# file name; noise; peak f.; mag.; duration
20190429085949222_DDMTREBIC-R3_met.fits;2.7401;26497.6;7.40879;0.170667
20190429090019601_DDMTREBIC-R3_met.fits;3.03423;26502;6.71755;0.170667
20190429090027622_DDMTREBIC-R3_met.fits;3.31362;26496.1;8.48555;0.341333
20190429090031718_DDMTREBIC-R3_met.fits;2.87304;26485.8;5.74701;0.341333
20190429090037862_DDMTREBIC-R3_met.fits;2.58974;26475.6;21.5927;0.341333
20190429090044347_DDMTREBIC-R3_met.fits;2.91058;26502;6.82375;0.170667
20190429090049809_DDMTREBIC-R3_met.fits;3.34968;26497.6;23.7821;0.682667
20190429090059195_DDMTREBIC-R3_met.fits;3.48079;26502;8.09329;0.341333
20190429090110630_DDMTREBIC-R3_met.fits;2.79284;26493.2;5.74179;0.341333
20190429090139643_DDMTREBIC-R3_met.fits;2.90667;26512.2;6.37185;0.512
20190429090058342_DDMTREBIC-R3_snap.fits;3.48543;26503.4;2.39408;0
20190429090203366_DDMTREBIC-R3_met.fits;2.97471;26499;8.65981;0.170667
20190429090158417_DDMTREBIC-R3_snap.fits;3.19843;26481.4;3.15867;0
20190429090316241_DDMTREBIC-R3_met.fits;3.11661;26497.6;8.90259;0.170667
20190429090321361_DDMTREBIC-R3_met.fits;3.22773;26509.3;15.8875;0.170667
20190429090258491_DDMTREBIC-R3_snap.fits;3.52591;26469.7;3.58346;0
20190429090357030_DDMTREBIC-R3_met.fits;3.41191;26493.2;9.32612;0.170667
20190429090404881_DDMTREBIC-R3_met.fits;3.2906;26499;16.9462;0.341333
20190429090435771_DDMTREBIC-R3_met.fits;3.44754;26504.9;29.1528;0.341333
20190429090358566_DDMTREBIC-R3_snap.fits;3.45713;26480;2.55336;0
20190429090503590_DDMTREBIC-R3_met.fits;4.10072;26509.3;8.66216;0.170667
20190429090458641_DDMTREBIC-R3_snap.fits;3.86361;26512.2;3.42873;0
20190429090622438_DDMTREBIC-R3_met.fits;3.29051;26477.1;10.361;0.170667
20190429090632849_DDMTREBIC-R3_met.fits;3.71335;26497.6;7.49062;0.170667
20190429090558715_DDMTREBIC-R3_snap.fits;3.51673;26535.6;2.61222;0
20190429090709201_DDMTREBIC-R3_met.fits;3.30482;26502;13.231;0.170667
20190429090727462_DDMTREBIC-R3_met.fits;3.37638;26496.1;7.22801;0.170667
20190429090729681_DDMTREBIC-R3_met.fits;2.77786;26493.2;6.19771;0.512
20190429090658790_DDMTREBIC-R3_snap.fits;2.67754;26503.4;2.62337;0
20190429090759206_DDMTREBIC-R3_met.fits;2.73172;26481.4;7.68338;0.170667
20190429090846993_DDMTREBIC-R3_met.fits;2.70261;26494.6;5.46301;2.90133
20190429090853819_DDMTREBIC-R3_met.fits;3.31318;26474.1;25.9895;0.170667
20190429090758865_DDMTREBIC-R3_snap.fits;2.62522;26475.6;2.73839;0
20190429090901841_DDMTREBIC-R3_met.fits;3.22393;26471.2;16.5888;0.170667
20190429090926246_DDMTREBIC-R3_met.fits;2.74595;26500.5;6.33194;0.512
20190429090953211_DDMTREBIC-R3_met.fits;3.21403;26496.1;15.7789;0.341333
20190429090955771_DDMTREBIC-R3_met.fits;2.85926;26487.3;7.21558;0.170667
20190429090858939_DDMTREBIC-R3_snap.fits;3.79181;26540;2.58831;0
20190429090959014_DDMTREBIC-R3_snap.fits;2.85661;26547.4;2.91398;0
20190429091105233_DDMTREBIC-R3_met.fits;2.75364;26494.6;12.9758;0.170667
20190429091115473_DDMTREBIC-R3_met.fits;2.86588;26502;5.91749;1.19467
20190429091135441_DDMTREBIC-R3_met.fits;3.53659;26515.1;7.24569;0.170667
20190429091147387_DDMTREBIC-R3_met.fits;3.30708;26499;8.6769;0.170667
20190429091154726_DDMTREBIC-R3_met.fits;3.30773;26499;9.00992;0.341333
20190429091059089_DDMTREBIC-R3_snap.fits;2.90284;26487.3;2.77898;0
20190429091209062_DDMTREBIC-R3_met.fits;2.77066;26507.8;25.1687;0.341333
20190429091232102_DDMTREBIC-R3_met.fits;3.29635;26482.9;11.5966;0.341333
20190429091251729_DDMTREBIC-R3_met.fits;2.91093;26488.8;7.04151;0.170667
20190429091159163_DDMTREBIC-R3_snap.fits;2.77811;26500.5;2.58482;0
20190429091258214_DDMTREBIC-R3_met.fits;2.88641;26499;12.5192;0.341333
20190429091302822_DDMTREBIC-R3_met.fits;2.65849;26500.5;10.4191;1.024
20190429091309307_DDMTREBIC-R3_met.fits;2.93074;26453.6;8.4846;0.341333
20190429091342929_DDMTREBIC-R3_met.fits;3.49305;26500.5;21.5343;0.512
20190429091259238_DDMTREBIC-R3_snap.fits;3.39058;26455.1;2.56105;0
20190429091424401_DDMTREBIC-R3_met.fits;3.03433;26500.5;6.84933;0.170667
20190429091428667_DDMTREBIC-R3_met.fits;2.61421;26547.4;5.72223;0.512
20190429091431910_DDMTREBIC-R3_met.fits;3.03245;26537.1;6.19266;4.608
20190429091438566_DDMTREBIC-R3_met.fits;2.98149;26547.4;6.01492;1.19467
20190429091441809_DDMTREBIC-R3_met.fits;2.3937;26532.7;5.50325;1.36533
20190429091446587_DDMTREBIC-R3_met.fits;2.82145;26525.4;6.02187;1.536
20190429091450171_DDMTREBIC-R3_met.fits;2.48726;26500.5;7.4621;2.73067
20190429091359313_DDMTREBIC-R3_snap.fits;2.98902;26543;5.15512;0
20190429091455291_DDMTREBIC-R3_met.fits;2.69327;26547.4;6.50978;3.072
20190429091500411_DDMTREBIC-R3_met.fits;3.22033;26547.4;6.58748;1.36533
20190429091503995_DDMTREBIC-R3_met.fits;2.62284;26532.7;5.80233;0.170667
20190429091506214_DDMTREBIC-R3_met.fits;2.63699;26538.6;5.65235;2.21867
20190429091511505_DDMTREBIC-R3_met.fits;2.66919;26512.2;5.53081;4.77867
20190429091520209_DDMTREBIC-R3_met.fits;2.93623;26484.4;6.56024;4.096
20190429091526523_DDMTREBIC-R3_met.fits;2.56089;26463.9;5.32903;0.170667
20190429091528913_DDMTREBIC-R3_met.fits;2.93113;26459.5;6.00289;16.5547
20190429091548027_DDMTREBIC-R3_met.fits;3.08361;26452.1;6.5639;2.73067
20190429091459387_DDMTREBIC-R3_snap.fits;3.41901;26504.9;2.25268;0
20190429091602193_DDMTREBIC-R3_met.fits;3.70991;26516.6;36.345;1.024
20190429091615846_DDMTREBIC-R3_met.fits;2.6575;26490.2;7.3001;0.341333
20190429091624209_DDMTREBIC-R3_met.fits;3.17827;26504.9;6.50275;0.170667
20190429091559462_DDMTREBIC-R3_snap.fits;3.4247;26456.5;3.51297;0
20190429091659537_DDMTREBIC-R3_snap.fits;3.03967;26485.8;2.35292;0
20190429091827601_DDMTREBIC-R3_met.fits;3.20624;26513.7;6.97236;0.170667
20190429091833403_DDMTREBIC-R3_met.fits;2.66627;26497.6;11.7483;0.341333
20190429091836134_DDMTREBIC-R3_met.fits;2.43623;26506.3;6.44116;0.341333
20190429091840913_DDMTREBIC-R3_met.fits;3.17058;26496.1;8.67965;0.170667
20190429091759611_DDMTREBIC-R3_snap.fits;3.2775;26496.1;3.03581;0
20190429091858833_DDMTREBIC-R3_met.fits;3.56846;26496.1;7.60468;0.170667
20190429091904977_DDMTREBIC-R3_met.fits;3.13502;26490.2;6.50467;0.170667
20190429091934843_DDMTREBIC-R3_met.fits;3.34201;26502;7.31403;0.170667
20190429091859686_DDMTREBIC-R3_snap.fits;3.06456;26544.4;2.78483;0
20190429092032017_DDMTREBIC-R3_met.fits;2.64961;26500.5;10.8355;0.341333
20190429091959761_DDMTREBIC-R3_snap.fits;3.48704;26481.4;2.85514;0
20190429092126118_DDMTREBIC-R3_met.fits;3.29231;26481.4;12.3873;0.170667
20190429092154449_DDMTREBIC-R3_met.fits;2.50946;26513.7;5.74731;0.170667
20190429092059835_DDMTREBIC-R3_snap.fits;3.25904;26509.3;2.77414;0
20190429092207249_DDMTREBIC-R3_met.fits;3.03821;26502;14.0133;0.170667
20190429092215441_DDMTREBIC-R3_met.fits;3.18479;26518.1;13.5436;0.170667
20190429092226022_DDMTREBIC-R3_met.fits;3.07762;26502;9.80308;0.170667
20190429092239163_DDMTREBIC-R3_met.fits;3.64074;26516.6;10.5603;0.170667
20190429092245307_DDMTREBIC-R3_met.fits;2.91493;26504.9;11.0442;1.024
20190429092159910_DDMTREBIC-R3_snap.fits;3.2876;26544.4;2.55757;0
20190429092304934_DDMTREBIC-R3_met.fits;3.57788;26453.6;10.1729;0.341333
20190429092318417_DDMTREBIC-R3_met.fits;2.88734;26502;12.0604;0.170667
20190429092331729_DDMTREBIC-R3_met.fits;2.84128;26491.7;7.02522;0.170667
20190429092348113_DDMTREBIC-R3_met.fits;3.08993;26504.9;9.1111;0.170667
20190429092259985_DDMTREBIC-R3_snap.fits;3.40263;26465.3;2.15781;0
20190429092410811_DDMTREBIC-R3_met.fits;3.52869;26496.1;8.47333;0.341333
20190429092417638_DDMTREBIC-R3_met.fits;2.97902;26481.4;6.2643;0.341333
20190429092438459_DDMTREBIC-R3_met.fits;2.53408;26510.7;9.04249;0.170667
20190429092441531_DDMTREBIC-R3_met.fits;3.45857;26503.4;13.5511;0.170667
20190429092456550_DDMTREBIC-R3_met.fits;2.88308;26493.2;14.2617;0.341333
20190429092400059_DDMTREBIC-R3_snap.fits;3.28027;26485.8;3.07573;0
20190429092525051_DDMTREBIC-R3_met.fits;2.57445;26503.4;5.65628;0.170667
20190429092557307_DDMTREBIC-R3_met.fits;3.2457;26480;42.7852;0.341333
20190429092500134_DDMTREBIC-R3_snap.fits;3.59022;26528.3;2.31601;0
20190429092610619_DDMTREBIC-R3_met.fits;3.12086;26465.3;7.54973;0.682667
20190429092600209_DDMTREBIC-R3_snap.fits;3.50297;26482.9;3.01101;0
20190429092717691_DDMTREBIC-R3_met.fits;3.34377;26496.1;8.45118;0.170667
20190429092739537_DDMTREBIC-R3_met.fits;2.38416;26499;7.08117;0.170667
20190429092747217_DDMTREBIC-R3_met.fits;3.65486;26494.6;10.0697;1.87733
20190429092700283_DDMTREBIC-R3_snap.fits;2.98117;26468.3;3.0847;0
20190429092834662_DDMTREBIC-R3_met.fits;3.37202;26500.5;7.25924;0.341333
20190429092839099_DDMTREBIC-R3_met.fits;3.38998;26485.8;24.8712;0.341333
20190429092800358_DDMTREBIC-R3_snap.fits;3.77772;26487.3;3.17871;0
20190429092902310_DDMTREBIC-R3_met.fits;3.43058;26491.7;7.65567;0.512
20190429092909137_DDMTREBIC-R3_met.fits;3.4083;26499;13.0671;0.682667
20190429092940198_DDMTREBIC-R3_met.fits;3.48537;26507.8;18.5237;0.341333
20190429092900433_DDMTREBIC-R3_snap.fits;3.02712;26471.2;3.1192;0
20190429093025766_DDMTREBIC-R3_met.fits;3.09897;26512.2;8.61679;0.341333
20190429093036518_DDMTREBIC-R3_met.fits;3.90324;26523.9;9.13212;2.21867
20190429093052561_DDMTREBIC-R3_met.fits;3.46528;26522.5;19.1302;0.341333
20190429093000507_DDMTREBIC-R3_snap.fits;3.42645;26496.1;2.85578;0
20190429093102630_DDMTREBIC-R3_met.fits;3.36656;26506.3;6.92628;1.36533
20190429093108262_DDMTREBIC-R3_met.fits;3.65757;26491.7;9.86217;0.170667
20190429093123451_DDMTREBIC-R3_met.fits;3.62427;26478.5;7.34634;0.170667
20190429093133862_DDMTREBIC-R3_met.fits;3.96624;26502;9.22836;0.170667
20190429093152806_DDMTREBIC-R3_met.fits;2.78752;26477.1;7.08438;0.170667
20190429093100582_DDMTREBIC-R3_snap.fits;2.83987;26494.6;3.02007;0
20190429093158779_DDMTREBIC-R3_met.fits;3.61471;26502;7.58251;0.341333
20190429093215675_DDMTREBIC-R3_met.fits;3.24578;26488.8;8.55173;0.170667
20190429093219601_DDMTREBIC-R3_met.fits;3.26717;26502;6.94718;0.170667
20190429093252539_DDMTREBIC-R3_met.fits;3.43445;26496.1;7.7586;0.341333
20190429093254758_DDMTREBIC-R3_met.fits;3.6342;26485.8;8.39434;1.87733
20190429093200657_DDMTREBIC-R3_snap.fits;3.05336;26518.1;2.79573;0
20190429093301585_DDMTREBIC-R3_met.fits;3.16839;26499;7.08048;0.170667
20190429093315921_DDMTREBIC-R3_met.fits;3.60698;26500.5;11.3316;0.170667
20190429093331110_DDMTREBIC-R3_met.fits;3.11956;26488.8;42.2299;0.682667
20190429093348518_DDMTREBIC-R3_met.fits;3.14373;26468.3;11.8938;1.19467
20190429093300731_DDMTREBIC-R3_snap.fits;3.42027;26491.7;2.62367;0
20190429093427430_DDMTREBIC-R3_met.fits;3.2249;26510.7;7.16777;0.170667
20190429093439718_DDMTREBIC-R3_met.fits;3.50885;26485.8;82.2352;0.853333
20190429093400806_DDMTREBIC-R3_snap.fits;3.24682;26484.4;3.04623;0
20190429093522897_DDMTREBIC-R3_met.fits;3.37635;26499;6.77127;0.170667
20190429093541329_DDMTREBIC-R3_met.fits;4.12373;26487.3;9.21693;0.170667
20190429093552934_DDMTREBIC-R3_met.fits;3.27739;26504.9;8.17708;0.170667
20190429093500881_DDMTREBIC-R3_snap.fits;3.74103;26507.8;2.38151;0
20190429093622630_DDMTREBIC-R3_met.fits;3.56507;26510.7;34.2881;0.341333
20190429093600955_DDMTREBIC-R3_snap.fits;3.10367;26468.3;2.57645;0
20190429093734481_DDMTREBIC-R3_met.fits;3.40129;26504.9;8.86839;0.170667
20190429093740283_DDMTREBIC-R3_met.fits;4.23266;26468.3;12.6095;0.341333
20190429093701030_DDMTREBIC-R3_snap.fits;3.34956;26537.1;2.92051;0
20190429093814929_DDMTREBIC-R3_met.fits;3.70111;26459.5;8.02083;0.341333
20190429093843259_DDMTREBIC-R3_met.fits;3.38993;26497.6;13.8173;0.341333
20190429093854523_DDMTREBIC-R3_met.fits;3.44447;26502;12.685;0.341333
20190429093801105_DDMTREBIC-R3_snap.fits;3.21906;26523.9;2.63143;0
20190429093901350_DDMTREBIC-R3_met.fits;2.92117;26478.5;7.43896;0.170667
20190429093906982_DDMTREBIC-R3_met.fits;3.14124;26503.4;12.3595;0.170667
20190429093946577_DDMTREBIC-R3_met.fits;3.5841;26518.1;12.7946;0.170667
20190429093901179_DDMTREBIC-R3_snap.fits;3.55301;26474.1;2.58132;0
20190429094007569_DDMTREBIC-R3_met.fits;3.02789;26494.6;8.82944;0.512
20190429094001254_DDMTREBIC-R3_snap.fits;3.38877;26466.8;3.67367;0
20190429094134609_DDMTREBIC-R3_met.fits;3.3654;26494.6;10.0654;0.341333
20190429094101329_DDMTREBIC-R3_snap.fits;3.72185;26534.2;3.18266;0
20190429094201403_DDMTREBIC-R3_snap.fits;3.23886;26465.3;2.77983;0
20190429094301649_DDMTREBIC-R3_met.fits;3.40479;26504.9;22.642;0.512
20190429094321446_DDMTREBIC-R3_met.fits;3.31107;26493.2;18.9766;0.170667
20190429094338683_DDMTREBIC-R3_met.fits;3.37019;26484.4;10.2633;0.341333
20190429094301478_DDMTREBIC-R3_snap.fits;3.31109;26528.3;3.30134;0
20190429094432102_DDMTREBIC-R3_met.fits;3.58781;26490.2;7.6296;0.170667
20190429094437905_DDMTREBIC-R3_met.fits;2.71615;26507.8;7.91514;0.170667
20190429094454459_DDMTREBIC-R3_met.fits;3.11991;26496.1;6.33468;0.170667
20190429094458555_DDMTREBIC-R3_met.fits;3.40882;26499;12.7288;0.512
20190429094401553_DDMTREBIC-R3_snap.fits;3.09122;26465.3;4.92409;0
20190429094501627_DDMTREBIC-R3_snap.fits;3.28147;26515.1;3.69896;0
20190429094612454_DDMTREBIC-R3_met.fits;3.32374;26491.7;9.94388;1.024
20190429094647270_DDMTREBIC-R3_met.fits;3.42805;26509.3;11.2905;0.170667
20190429094601702_DDMTREBIC-R3_snap.fits;3.40552;26468.3;3.6174;0
20190429094700923_DDMTREBIC-R3_met.fits;2.82727;26475.6;5.89655;0.170667
20190429094708945_DDMTREBIC-R3_met.fits;3.38858;26491.7;42.2224;0.341333
20190429094715430_DDMTREBIC-R3_met.fits;3.43339;26503.4;9.50229;1.87733
20190429094725499_DDMTREBIC-R3_met.fits;2.82372;26494.6;9.1149;0.341333
20190429094732155_DDMTREBIC-R3_met.fits;2.7834;26487.3;15.138;0.341333
20190429094701777_DDMTREBIC-R3_snap.fits;3.64141;26516.6;2.24536;0
20190429094828987_DDMTREBIC-R3_met.fits;3.82535;26469.7;8.21845;0.341333
20190429094843835_DDMTREBIC-R3_met.fits;3.42468;26503.4;10.4864;0.170667
20190429094856123_DDMTREBIC-R3_met.fits;3.11028;26481.4;7.47203;0.170667
20190429094801851_DDMTREBIC-R3_snap.fits;2.9789;26455.1;3.12681;0
20190429094902609_DDMTREBIC-R3_met.fits;3.28851;26496.1;27.4865;0.853333
20190429094949201_DDMTREBIC-R3_met.fits;2.68157;26491.7;6.9922;0.341333
20190429094901926_DDMTREBIC-R3_snap.fits;2.77434;26460.9;2.6029;0
20190429095053201_DDMTREBIC-R3_met.fits;3.15674;26497.6;10.758;0.170667
20190429095002001_DDMTREBIC-R3_snap.fits;3.30665;26497.6;3.539;0
20190429095114875_DDMTREBIC-R3_met.fits;2.76757;26497.6;6.90518;0.170667
20190429095142865_DDMTREBIC-R3_met.fits;3.0149;26500.5;6.74599;0.341333
20190429095102075_DDMTREBIC-R3_snap.fits;2.94318;26497.6;3.62927;0
20190429095212390_DDMTREBIC-R3_met.fits;3.2217;26491.7;8.35638;0.170667
20190429095223825_DDMTREBIC-R3_met.fits;3.32368;26494.6;10.0092;0.170667
20190429095202150_DDMTREBIC-R3_snap.fits;3.5702;26499;4.80627;0
20190429095302054_DDMTREBIC-R3_met.fits;3.63468;26499;17.6155;0.341333
20190429095329702_DDMTREBIC-R3_met.fits;2.87786;26502;7.03212;0.341333
20190429095342502_DDMTREBIC-R3_met.fits;2.44799;26460.9;13.9661;0.170667
20190429095353937_DDMTREBIC-R3_met.fits;2.96994;26507.8;10.2841;0.341333
20190429095302225_DDMTREBIC-R3_snap.fits;3.05542;26537.1;2.56664;0
20190429095413905_DDMTREBIC-R3_met.fits;3.55897;26503.4;7.36097;0.170667
20190429095416977_DDMTREBIC-R3_met.fits;3.61293;26477.1;10.5107;0.170667
20190429095443601_DDMTREBIC-R3_met.fits;3.19419;26500.5;6.52297;0.170667
20190429095402299_DDMTREBIC-R3_snap.fits;3.1894;26484.4;2.08314;0
20190429095501009_DDMTREBIC-R3_met.fits;3.04453;26480;7.89324;0.341333
20190429095520465_DDMTREBIC-R3_met.fits;3.31652;26512.2;8.21799;0.341333
20190429095539579_DDMTREBIC-R3_met.fits;3.16457;26487.3;13.2484;0.341333
20190429095542139_DDMTREBIC-R3_met.fits;3.10996;26494.6;7.51099;0.170667
20190429095502374_DDMTREBIC-R3_snap.fits;3.28225;26513.7;2.66107;0
20190429095602449_DDMTREBIC-R3_met.fits;3.81848;26499;18.6048;0.853333
20190429095627878_DDMTREBIC-R3_met.fits;3.04853;26499;6.59392;0.170667
20190429095643579_DDMTREBIC-R3_met.fits;3.06101;26491.7;30.5056;0.341333
20190429095602449_DDMTREBIC-R3_snap.fits;3.57547;26545.9;2.18952;0
20190429095712081_DDMTREBIC-R3_met.fits;3.37659;26496.1;8.25684;0.341333
20190429095724027_DDMTREBIC-R3_met.fits;3.88084;26466.8;44.4401;0.682667
20190429095702523_DDMTREBIC-R3_snap.fits;3.77394;26499;3.1575;0
20190429095802598_DDMTREBIC-R3_snap.fits;3.52269;26547.4;4.12195;0
20190429095918545_DDMTREBIC-R3_met.fits;3.16417;26496.1;8.55687;0.512
20190429095902673_DDMTREBIC-R3_snap.fits;3.75501;26522.5;3.27811;0
