# file name; noise; peak f.; mag.; duration
20190429140020667_DDMTREBIC-R3_snap.fits;4.4167;26516.6;3.11175;0
20190429140136614_DDMTREBIC-R3_met.fits;3.88172;26513.7;10.5348;0.341333
20190429140120742_DDMTREBIC-R3_snap.fits;3.4136;26466.8;3.47368;0
20190429140220817_DDMTREBIC-R3_snap.fits;3.82939;26484.4;2.76379;0
20190429140324305_DDMTREBIC-R3_met.fits;3.50271;26507.8;9.29193;0.341333
20190429140350929_DDMTREBIC-R3_met.fits;4.11585;26504.9;16.3645;0.341333
20190429140320891_DDMTREBIC-R3_snap.fits;3.72698;26465.3;3.81672;0
20190429140433083_DDMTREBIC-R3_met.fits;3.50554;26503.4;7.46068;0.512
20190429140436155_DDMTREBIC-R3_met.fits;4.353;26497.6;12.3128;0.170667
20190429140453051_DDMTREBIC-R3_met.fits;4.07471;26506.3;9.53006;0.170667
20190429140501755_DDMTREBIC-R3_met.fits;3.51355;26510.7;12.3825;0.170667
20190429140503974_DDMTREBIC-R3_met.fits;3.82045;26518.1;7.99192;0.170667
20190429140516945_DDMTREBIC-R3_met.fits;4.28931;26502;39.2624;0.341333
20190429140420966_DDMTREBIC-R3_snap.fits;4.40834;26506.3;3.67911;0
20190429140531281_DDMTREBIC-R3_met.fits;3.57966;26482.9;7.66925;0.170667
20190429140521041_DDMTREBIC-R3_snap.fits;3.76434;26523.9;4.28351;0
20190429140622139_DDMTREBIC-R3_met.fits;3.48741;26507.8;7.51008;1.70667
20190429140621115_DDMTREBIC-R3_snap.fits;3.92691;26468.3;3.25195;0
20190429140719313_DDMTREBIC-R3_met.fits;3.48033;26500.5;12.7706;0.341333
20190429140816145_DDMTREBIC-R3_met.fits;3.97641;26497.6;16.2036;0.341333
20190429140721190_DDMTREBIC-R3_snap.fits;3.68076;26449.2;4.49766;0
20190429140819046_DDMTREBIC-R3_met.fits;4.56432;26494.6;10.9562;0.341333
20190429140857446_DDMTREBIC-R3_met.fits;4.69518;26499;53.6453;0.512
20190429140918779_DDMTREBIC-R3_met.fits;4.77179;26502;11.4821;0.341333
20190429140821265_DDMTREBIC-R3_snap.fits;12.1025;26453.6;13.1259;0
20190429140921339_DDMTREBIC-R3_snap.fits;4.02533;26485.8;2.92254;0
20190429141048209_DDMTREBIC-R3_met.fits;3.75804;26507.8;10.3716;0.341333
20190429141021414_DDMTREBIC-R3_snap.fits;3.50103;26453.6;3.83474;0
20190429141217297_DDMTREBIC-R3_met.fits;3.92975;26478.5;15.3464;0.170667
20190429141121489_DDMTREBIC-R3_snap.fits;3.40319;26513.7;3.39005;0
20190429141232657_DDMTREBIC-R3_met.fits;3.88016;26506.3;9.70139;0.170667
20190429141221563_DDMTREBIC-R3_snap.fits;4.23124;26496.1;3.03053;0
20190429141321638_DDMTREBIC-R3_snap.fits;3.84831;26538.6;2.94633;0
20190429141445947_DDMTREBIC-R3_met.fits;3.95808;26506.3;17.7083;0.341333
20190429141450726_DDMTREBIC-R3_met.fits;3.80132;26497.6;11.5186;2.048
20190429141510865_DDMTREBIC-R3_met.fits;4.52463;26493.2;48.3972;0.512
20190429141518545_DDMTREBIC-R3_met.fits;3.76708;26510.7;8.98085;0.170667
20190429141421713_DDMTREBIC-R3_snap.fits;4.64684;26469.7;3.79399;0
20190429141535099_DDMTREBIC-R3_met.fits;3.58837;26503.4;11.3694;0.170667
20190429141550289_DDMTREBIC-R3_met.fits;4.57119;26493.2;19.7583;0.341333
20190429141521787_DDMTREBIC-R3_snap.fits;4.20322;26455.1;3.53951;0
20190429141654118_DDMTREBIC-R3_met.fits;3.42771;26507.8;9.22042;0.170667
20190429141621862_DDMTREBIC-R3_snap.fits;4.09341;26526.9;4.61757;0
20190429141753510_DDMTREBIC-R3_met.fits;3.98495;26506.3;52.7172;1.024
20190429141808187_DDMTREBIC-R3_met.fits;3.52257;26494.6;7.88335;0.341333
20190429141721937_DDMTREBIC-R3_snap.fits;3.70117;26463.9;3.47419;0
20190429141907921_DDMTREBIC-R3_met.fits;3.48358;26500.5;13.3461;0.682667
20190429141822011_DDMTREBIC-R3_snap.fits;3.54095;26532.7;3.49358;0
20190429141922086_DDMTREBIC-R3_snap.fits;3.0067;26532.7;3.19569;0
20190429142033254_DDMTREBIC-R3_met.fits;3.78779;26487.3;7.68169;0.170667
20190429142045030_DDMTREBIC-R3_met.fits;4.18333;26502;9.71022;0.170667
20190429142022161_DDMTREBIC-R3_snap.fits;4.0117;26485.8;2.98114;0
20190429142126502_DDMTREBIC-R3_met.fits;3.38995;26460.9;7.13265;0.170667
20190429142128891_DDMTREBIC-R3_met.fits;2.8683;26494.6;6.87738;0.682667
20190429142132646_DDMTREBIC-R3_met.fits;3.42191;26491.7;7.12934;0.170667
20190429142135889_DDMTREBIC-R3_met.fits;3.49424;26490.2;7.05675;1.024
20190429142140838_DDMTREBIC-R3_met.fits;3.3437;26474.1;7.6003;2.56
20190429142146129_DDMTREBIC-R3_met.fits;3.1876;26487.3;6.43135;0.170667
20190429142148859_DDMTREBIC-R3_met.fits;3.53053;26485.8;7.20449;1.36533
20190429142155345_DDMTREBIC-R3_met.fits;2.98116;26482.9;7.92187;1.536
20190429142205243_DDMTREBIC-R3_met.fits;3.47898;26497.6;7.11694;0.170667
20190429142215654_DDMTREBIC-R3_met.fits;4.03882;26503.4;29.2432;0.341333
20190429142122235_DDMTREBIC-R3_snap.fits;4.00249;26502;4.25282;0
20190429142222651_DDMTREBIC-R3_met.fits;3.4764;26510.7;7.30644;0.170667
20190429142229137_DDMTREBIC-R3_met.fits;3.5188;26499;7.51366;3.584
20190429142309243_DDMTREBIC-R3_met.fits;4.39176;26493.2;41.9005;0.341333
20190429142222310_DDMTREBIC-R3_snap.fits;3.44387;26544.4;5.32695;0
20190429142332113_DDMTREBIC-R3_met.fits;3.50551;26503.4;15.3097;0.341333
20190429142322385_DDMTREBIC-R3_snap.fits;4.73119;26475.6;3.63427;0
20190429142445158_DDMTREBIC-R3_met.fits;4.2642;26510.7;32.4266;0.341333
20190429142510417_DDMTREBIC-R3_met.fits;4.222;26500.5;12.4225;3.24267
20190429142422459_DDMTREBIC-R3_snap.fits;3.51434;26547.4;4.89446;0
20190429142522534_DDMTREBIC-R3_snap.fits;3.95301;26541.5;3.26878;0
20190429142705275_DDMTREBIC-R3_met.fits;3.95319;26497.6;14.136;0.170667
20190429142622609_DDMTREBIC-R3_snap.fits;4.56506;26460.9;4.72648;0
20190429142728145_DDMTREBIC-R3_met.fits;4.11618;26504.9;11.0085;0.170667
20190429142722683_DDMTREBIC-R3_snap.fits;4.16663;26507.8;3.11722;0
20190429142828390_DDMTREBIC-R3_met.fits;3.40316;26490.2;7.0798;0.170667
20190429142837606_DDMTREBIC-R3_met.fits;4.05727;26502;12.7938;0.170667
20190429142841873_DDMTREBIC-R3_met.fits;4.52332;26506.3;11.3506;0.170667
20190429142909179_DDMTREBIC-R3_met.fits;4.16127;26507.8;10.2945;0.341333
20190429142822758_DDMTREBIC-R3_snap.fits;3.992;26449.2;2.89275;0
20190429142922833_DDMTREBIC-R3_snap.fits;3.48837;26475.6;2.73838;0
20190429143034513_DDMTREBIC-R3_met.fits;4.02956;26494.6;9.81735;0.170667
20190429143045435_DDMTREBIC-R3_met.fits;3.654;26510.7;9.32149;0.341333
20190429143047825_DDMTREBIC-R3_met.fits;4.04951;26494.6;8.93294;0.170667
20190429143054139_DDMTREBIC-R3_met.fits;3.95319;26491.7;17.2685;0.170667
20190429143112742_DDMTREBIC-R3_met.fits;3.70004;26503.4;7.60833;0.341333
20190429143022907_DDMTREBIC-R3_snap.fits;4.00458;26497.6;3.50041;0
20190429143206843_DDMTREBIC-R3_met.fits;4.01954;26512.2;10.9513;0.341333
20190429143219473_DDMTREBIC-R3_met.fits;4.09185;26494.6;39.3309;0.682667
20190429143122982_DDMTREBIC-R3_snap.fits;4.8202;26522.5;4.20375;0
20190429143223057_DDMTREBIC-R3_snap.fits;3.40385;26518.1;3.18179;0
20190429143349755_DDMTREBIC-R3_met.fits;3.91443;26496.1;11.9371;0.341333
20190429143413307_DDMTREBIC-R3_met.fits;4.95672;26494.6;25.7187;0.341333
20190429143323131_DDMTREBIC-R3_snap.fits;4.37632;26506.3;3.18691;0
20190429143520550_DDMTREBIC-R3_met.fits;3.58114;26481.4;7.40979;0.170667
20190429143423206_DDMTREBIC-R3_snap.fits;4.14719;26484.4;4.02647;0
20190429143616017_DDMTREBIC-R3_met.fits;3.6079;26502;7.45225;0.170667
20190429143523281_DDMTREBIC-R3_snap.fits;4.23629;26496.1;3.91179;0
20190429143624379_DDMTREBIC-R3_met.fits;4.13013;26522.5;38.4281;0.512
20190429143633083_DDMTREBIC-R3_met.fits;3.99533;26525.4;9.64437;2.048
20190429143648785_DDMTREBIC-R3_met.fits;4.51407;26502;12.813;0.170667
20190429143719163_DDMTREBIC-R3_met.fits;4.24505;26494.6;10.2723;0.170667
20190429143623355_DDMTREBIC-R3_snap.fits;5.01866;26452.1;4.30536;0
20190429143740326_DDMTREBIC-R3_met.fits;3.80488;26500.5;8.16609;0.853333
20190429143723430_DDMTREBIC-R3_snap.fits;4.89544;26504.9;3.33108;0
20190429143843131_DDMTREBIC-R3_met.fits;4.21882;26518.1;10.5595;0.170667
20190429143823505_DDMTREBIC-R3_snap.fits;4.0496;26543;3.67358;0
20190429144003515_DDMTREBIC-R3_met.fits;5.41983;26506.3;17.1953;0.512
20190429143923579_DDMTREBIC-R3_snap.fits;4.6238;26504.9;3.51409;0
20190429144059835_DDMTREBIC-R3_met.fits;3.82676;26494.6;39.0767;0.341333
20190429144105638_DDMTREBIC-R3_met.fits;4.48638;26494.6;76.3472;0.512
20190429144023654_DDMTREBIC-R3_snap.fits;4.1855;26491.7;3.62305;0
20190429144154790_DDMTREBIC-R3_met.fits;4.67722;26512.2;10.1639;0.341333
20190429144123729_DDMTREBIC-R3_snap.fits;4.09157;26465.3;4.18931;0
20190429144237115_DDMTREBIC-R3_met.fits;3.6718;26497.6;60.5816;0.512
20190429144223803_DDMTREBIC-R3_snap.fits;3.98872;26468.3;2.99227;0
20190429144335142_DDMTREBIC-R3_met.fits;4.48166;26507.8;65.407;0.512
20190429144323878_DDMTREBIC-R3_snap.fits;3.91834;26493.2;5.49196;0
20190429144423953_DDMTREBIC-R3_snap.fits;3.79073;26521;3.59044;0
20190429144524027_DDMTREBIC-R3_snap.fits;4.40053;26453.6;2.8479;0
20190429144624102_DDMTREBIC-R3_snap.fits;4.36638;26482.9;3.28454;0
20190429144724177_DDMTREBIC-R3_snap.fits;4.45718;26535.6;3.45496;0
20190429144921254_DDMTREBIC-R3_met.fits;3.41169;26510.7;18.6092;0.170667
20190429144824251_DDMTREBIC-R3_snap.fits;3.85106;26487.3;3.52168;0
20190429144952145_DDMTREBIC-R3_met.fits;4.10939;26500.5;22.0866;0.170667
20190429144924326_DDMTREBIC-R3_snap.fits;3.53697;26491.7;3.66695;0
20190429145024401_DDMTREBIC-R3_snap.fits;4.02132;26468.3;3.12674;0
20190429145147515_DDMTREBIC-R3_met.fits;3.2285;26506.3;9.60334;0.170667
20190429145218747_DDMTREBIC-R3_met.fits;3.81221;26512.2;17.705;0.170667
20190429145124475_DDMTREBIC-R3_snap.fits;3.52211;26449.2;3.6861;0
20190429145321553_DDMTREBIC-R3_met.fits;3.56394;26506.3;7.8262;0.170667
20190429145224550_DDMTREBIC-R3_snap.fits;3.51588;26529.8;3.31198;0
20190429145324625_DDMTREBIC-R3_snap.fits;2.98686;26523.9;3.71232;0
20190429145430161_DDMTREBIC-R3_met.fits;3.79612;26499;10.306;0.170667
20190429145512486_DDMTREBIC-R3_met.fits;3.07622;26507.8;6.68235;0.512
20190429145520678_DDMTREBIC-R3_met.fits;3.37323;26506.3;7.00895;0.170667
20190429145424699_DDMTREBIC-R3_snap.fits;4.49533;26541.5;3.15977;0
20190429145537233_DDMTREBIC-R3_met.fits;3.64431;26516.6;14.9666;0.512
20190429145545254_DDMTREBIC-R3_met.fits;3.86326;26502;10.1551;0.170667
20190429145548497_DDMTREBIC-R3_met.fits;3.76352;26499;50.8159;1.19467
20190429145524774_DDMTREBIC-R3_snap.fits;4.32987;26506.3;2.7778;0
20190429145624849_DDMTREBIC-R3_snap.fits;3.3362;26541.5;2.86498;0
20190429145738577_DDMTREBIC-R3_met.fits;3.97931;26516.6;30.7474;0.341333
20190429145749841_DDMTREBIC-R3_met.fits;3.64008;26510.7;17.9555;0.341333
20190429145724923_DDMTREBIC-R3_snap.fits;3.65162;26490.2;2.65521;0
20190429145834043_DDMTREBIC-R3_met.fits;3.32604;26525.4;8.83335;0.170667
20190429145824998_DDMTREBIC-R3_snap.fits;3.93821;26504.9;5.10056;0
20190429145924390_DDMTREBIC-R3_met.fits;3.3224;26506.3;16.5713;0.170667
20190429145925073_DDMTREBIC-R3_snap.fits;3.85612;26468.3;2.79755;0
