# file name; noise; peak f.; mag.; duration
20190429230008251_DDMTREBIC-R3_met.fits;2.87165;26482.9;6.30718;0.170667
20190429230018150_DDMTREBIC-R3_met.fits;4.02539;26491.7;14.5519;0.341333
20190429230000913_DDMTREBIC-R3_snap.fits;3.02617;26540;2.65911;0
20190429230121126_DDMTREBIC-R3_met.fits;3.57932;26497.6;7.96443;0.170667
20190429230100987_DDMTREBIC-R3_snap.fits;3.02194;26472.7;2.96588;0
20190429230251067_DDMTREBIC-R3_met.fits;2.88824;26496.1;6.22566;0.170667
20190429230201062_DDMTREBIC-R3_snap.fits;3.18571;26504.9;3.06373;0
20190429230309499_DDMTREBIC-R3_met.fits;2.92745;26453.6;6.97562;0.341333
20190429230314961_DDMTREBIC-R3_met.fits;3.13682;26475.6;10.4702;0.170667
20190429230327249_DDMTREBIC-R3_met.fits;3.1777;26494.6;7.85997;0.170667
20190429230334246_DDMTREBIC-R3_met.fits;3.00979;26502;18.1619;0.512
20190429230301137_DDMTREBIC-R3_snap.fits;2.89528;26541.5;2.90364;0
20190429230401211_DDMTREBIC-R3_snap.fits;3.07207;26475.6;2.68058;0
20190429230546171_DDMTREBIC-R3_met.fits;3.02489;26488.8;12.1989;0.512
20190429230501286_DDMTREBIC-R3_snap.fits;3.69313;26507.8;2.99984;0
20190429230628667_DDMTREBIC-R3_met.fits;2.8261;26502;6.20495;0.170667
20190429230601361_DDMTREBIC-R3_snap.fits;3.10576;26491.7;2.04921;0
20190429230705873_DDMTREBIC-R3_met.fits;3.46977;26503.4;9.84537;0.170667
20190429230701435_DDMTREBIC-R3_snap.fits;3.55999;26509.3;2.9292;0
20190429230828987_DDMTREBIC-R3_met.fits;3.42715;26499;8.71055;0.170667
20190429230857659_DDMTREBIC-R3_met.fits;2.84123;26493.2;6.4799;0.170667
20190429230801510_DDMTREBIC-R3_snap.fits;3.40624;26510.7;2.4058;0
20190429230901585_DDMTREBIC-R3_snap.fits;2.79496;26503.4;2.85299;0
20190429231028113_DDMTREBIC-R3_met.fits;3.02033;26502;7.92951;0.341333
20190429231032550_DDMTREBIC-R3_met.fits;3.28962;26503.4;9.53905;0.170667
20190429231001659_DDMTREBIC-R3_snap.fits;3.18875;26521;2.68769;0
20190429231122043_DDMTREBIC-R3_met.fits;2.9549;26487.3;9.76572;0.170667
20190429231101734_DDMTREBIC-R3_snap.fits;3.33522;26452.1;2.55256;0
20190429231245329_DDMTREBIC-R3_met.fits;2.9072;26484.4;6.86439;0.170667
20190429231201809_DDMTREBIC-R3_snap.fits;3.09953;26466.8;2.13398;0
20190429231332945_DDMTREBIC-R3_met.fits;2.98576;26469.7;21.9724;0.341333
20190429231355985_DDMTREBIC-R3_met.fits;3.71424;26480;7.43878;0.682667
20190429231301883_DDMTREBIC-R3_snap.fits;2.97133;26462.4;3.01201;0
20190429231427729_DDMTREBIC-R3_met.fits;3.40611;26494.6;12.3442;0.341333
20190429231401958_DDMTREBIC-R3_snap.fits;2.82126;26475.6;2.06443;0
20190429231519099_DDMTREBIC-R3_met.fits;3.20773;26478.5;17.0735;0.170667
20190429231534630_DDMTREBIC-R3_met.fits;3.44167;26507.8;8.31753;0.341333
20190429231558523_DDMTREBIC-R3_met.fits;2.92459;26497.6;7.12429;0.341333
20190429231502033_DDMTREBIC-R3_snap.fits;2.57926;26544.4;2.7926;0
20190429231617809_DDMTREBIC-R3_met.fits;3.39998;26496.1;7.42596;0.341333
20190429231621222_DDMTREBIC-R3_met.fits;3.39882;26484.4;8.90499;0.341333
20190429231602107_DDMTREBIC-R3_snap.fits;3.22897;26452.1;2.68772;0
20190429231702182_DDMTREBIC-R3_snap.fits;3.22833;26490.2;2.86537;0
20190429231802427_DDMTREBIC-R3_met.fits;2.48709;26503.4;6.12624;0.170667
20190429231856870_DDMTREBIC-R3_met.fits;2.73578;26471.2;8.6875;0.341333
20190429231802257_DDMTREBIC-R3_snap.fits;3.12957;26474.1;3.70254;0
20190429231925030_DDMTREBIC-R3_met.fits;3.30744;26504.9;13.2971;0.341333
20190429231929638_DDMTREBIC-R3_met.fits;3.39484;26497.6;15.2386;0.341333
20190429231902331_DDMTREBIC-R3_snap.fits;3.45062;26525.4;2.6979;0
20190429232022374_DDMTREBIC-R3_met.fits;3.29585;26463.9;8.67505;0.170667
20190429232026470_DDMTREBIC-R3_met.fits;3.00835;26488.8;10.4933;1.87733
20190429232002406_DDMTREBIC-R3_snap.fits;3.51109;26544.4;3.40881;0
20190429232127910_DDMTREBIC-R3_met.fits;3.36224;26503.4;9.56348;0.170667
20190429232135078_DDMTREBIC-R3_met.fits;3.02885;26491.7;10.2096;0.341333
20190429232156241_DDMTREBIC-R3_met.fits;3.80204;26512.2;15.9241;0.512
20190429232102481_DDMTREBIC-R3_snap.fits;3.51106;26545.9;2.80374;0
20190429232234129_DDMTREBIC-R3_met.fits;3.66131;26497.6;17.8881;0.170667
20190429232240443_DDMTREBIC-R3_met.fits;3.19425;26500.5;7.06027;0.341333
20190429232254779_DDMTREBIC-R3_met.fits;2.96035;26490.2;8.4761;1.70667
20190429232202555_DDMTREBIC-R3_snap.fits;3.38481;26518.1;3.53266;0
20190429232309969_DDMTREBIC-R3_met.fits;3.48335;26509.3;7.52487;0.170667
20190429232336081_DDMTREBIC-R3_met.fits;3.21111;26497.6;7.42588;0.170667
20190429232349734_DDMTREBIC-R3_met.fits;3.21182;26488.8;9.56869;0.170667
20190429232358438_DDMTREBIC-R3_met.fits;3.62542;26503.4;9.0545;0.170667
20190429232302630_DDMTREBIC-R3_snap.fits;3.55107;26465.3;3.10208;0
20190429232406801_DDMTREBIC-R3_met.fits;3.6194;26493.2;15.1555;0.170667
20190429232416870_DDMTREBIC-R3_met.fits;3.82769;26506.3;9.27222;0.170667
20190429232456123_DDMTREBIC-R3_met.fits;3.14158;26497.6;6.86473;0.341333
20190429232402705_DDMTREBIC-R3_snap.fits;3.55667;26509.3;2.40048;0
20190429232509265_DDMTREBIC-R3_met.fits;3.51385;26497.6;10.6172;0.341333
20190429232529574_DDMTREBIC-R3_met.fits;3.50774;26502;18.9518;1.19467
20190429232502779_DDMTREBIC-R3_snap.fits;3.66771;26496.1;3.37323;0
20190429232620262_DDMTREBIC-R3_met.fits;3.5508;26503.4;11.9196;0.170667
20190429232626235_DDMTREBIC-R3_met.fits;3.25743;26497.6;15.4502;0.341333
20190429232646374_DDMTREBIC-R3_met.fits;3.08631;26500.5;6.94998;0.170667
20190429232602854_DDMTREBIC-R3_snap.fits;3.13853;26487.3;3.39802;0
20190429232743377_DDMTREBIC-R3_met.fits;3.44508;26491.7;13.5172;0.341333
20190429232702929_DDMTREBIC-R3_snap.fits;3.7384;26499;3.89287;0
20190429232810171_DDMTREBIC-R3_met.fits;2.94654;26475.6;14.1837;0.512
20190429232838331_DDMTREBIC-R3_met.fits;2.94404;26497.6;12.7887;0.170667
20190429232851643_DDMTREBIC-R3_met.fits;3.27794;26469.7;12.5502;0.170667
20190429232803003_DDMTREBIC-R3_snap.fits;3.66591;26474.1;3.41671;0
20190429232920827_DDMTREBIC-R3_met.fits;2.89937;26465.3;6.07321;0.341333
20190429232925947_DDMTREBIC-R3_met.fits;3.45486;26510.7;28.161;0.512
20190429232929873_DDMTREBIC-R3_met.fits;3.12257;26503.4;14.5619;0.341333
20190429232951377_DDMTREBIC-R3_met.fits;3.20413;26494.6;8.26156;0.170667
20190429232903078_DDMTREBIC-R3_snap.fits;3.39163;26515.1;3.54652;0
20190429233034043_DDMTREBIC-R3_met.fits;3.7809;26499;26.3228;0.341333
20190429233050598_DDMTREBIC-R3_met.fits;3.5568;26493.2;7.13951;0.341333
20190429233003153_DDMTREBIC-R3_snap.fits;3.14409;26453.6;3.59896;0
20190429233154598_DDMTREBIC-R3_met.fits;3.51699;26502;10.8173;0.341333
20190429233157499_DDMTREBIC-R3_met.fits;3.42465;26497.6;25.8709;0.341333
20190429233103227_DDMTREBIC-R3_snap.fits;3.92318;26452.1;3.09583;0
20190429233216443_DDMTREBIC-R3_met.fits;3.22197;26480;9.0827;0.512
20190429233224635_DDMTREBIC-R3_met.fits;3.2608;26487.3;16.42;0.341333
20190429233253819_DDMTREBIC-R3_met.fits;2.87868;26540;6.62954;0.170667
20190429233203302_DDMTREBIC-R3_snap.fits;3.82784;26504.9;3.70302;0
20190429233315494_DDMTREBIC-R3_met.fits;3.16294;26507.8;6.90803;0.170667
20190429233303377_DDMTREBIC-R3_snap.fits;3.86207;26506.3;3.8035;0
20190429233402427_DDMTREBIC-R3_met.fits;3.75077;26494.6;7.80047;0.170667
20190429233422054_DDMTREBIC-R3_met.fits;3.07598;26496.1;9.9187;0.170667
20190429233456358_DDMTREBIC-R3_met.fits;3.46364;26468.3;10.7028;0.170667
20190429233403451_DDMTREBIC-R3_snap.fits;3.51989;26459.5;2.81255;0
20190429233527761_DDMTREBIC-R3_met.fits;3.85342;26490.2;17.4486;0.341333
20190429233503526_DDMTREBIC-R3_snap.fits;3.33132;26469.7;2.91714;0
20190429233608550_DDMTREBIC-R3_met.fits;3.3105;26496.1;20.5129;1.024
20190429233622203_DDMTREBIC-R3_met.fits;3.50945;26466.8;12.9398;0.341333
20190429233603601_DDMTREBIC-R3_snap.fits;3.68545;26485.8;3.46645;0
20190429233702481_DDMTREBIC-R3_met.fits;3.49007;26491.7;15.9837;0.170667
20190429233703675_DDMTREBIC-R3_snap.fits;3.18688;26534.2;2.58061;0
20190429233803750_DDMTREBIC-R3_snap.fits;3.56384;26516.6;2.75104;0
20190429233950075_DDMTREBIC-R3_met.fits;3.51019;26494.6;8.99103;0.170667
20190429233903825_DDMTREBIC-R3_snap.fits;4.24289;26480;2.96412;0
20190429234005435_DDMTREBIC-R3_met.fits;3.09761;26449.2;11.9735;0.341333
20190429234024891_DDMTREBIC-R3_met.fits;3.64286;26506.3;17.0949;0.170667
20190429234003899_DDMTREBIC-R3_snap.fits;3.16823;26525.4;3.82194;0
20190429234129915_DDMTREBIC-R3_met.fits;4.1586;26490.2;14.1308;0.341333
20190429234135035_DDMTREBIC-R3_met.fits;4.45332;26494.6;91.3164;0.682667
20190429234159441_DDMTREBIC-R3_met.fits;3.80712;26516.6;7.63278;1.70667
20190429234103974_DDMTREBIC-R3_snap.fits;3.2399;26516.6;2.26502;0
20190429234214289_DDMTREBIC-R3_met.fits;3.6386;26493.2;7.37054;0.170667
20190429234204049_DDMTREBIC-R3_snap.fits;3.98906;26529.8;4.18462;0
20190429234322726_DDMTREBIC-R3_met.fits;4.50501;26507.8;9.70644;0.682667
20190429234347302_DDMTREBIC-R3_met.fits;4.40072;26497.6;9.4884;0.170667
20190429234304123_DDMTREBIC-R3_snap.fits;4.29916;26487.3;3.51124;0
20190429234429115_DDMTREBIC-R3_met.fits;4.15268;26500.5;10.6803;0.341333
20190429234449425_DDMTREBIC-R3_met.fits;4.28785;26513.7;10.0366;0.512
20190429234404198_DDMTREBIC-R3_snap.fits;4.72651;26538.6;3.8232;0
20190429234544379_DDMTREBIC-R3_met.fits;3.90541;26543;10.7652;0.170667
20190429234504273_DDMTREBIC-R3_snap.fits;3.41951;26494.6;4.52424;0
20190429234632507_DDMTREBIC-R3_met.fits;3.49087;26506.3;15.2597;0.341333
20190429234641723_DDMTREBIC-R3_met.fits;3.97431;26502;9.78092;0.170667
20190429234647355_DDMTREBIC-R3_met.fits;3.85804;26506.3;19.8014;0.341333
20190429234604347_DDMTREBIC-R3_snap.fits;3.88011;26544.4;2.61238;0
20190429234705275_DDMTREBIC-R3_met.fits;3.64537;26513.7;12.5985;0.341333
20190429234715515_DDMTREBIC-R3_met.fits;3.81746;26502;8.6262;0.170667
20190429234704422_DDMTREBIC-R3_snap.fits;4.07807;26459.5;3.18593;0
20190429234810982_DDMTREBIC-R3_met.fits;4.216;26500.5;8.57642;0.170667
20190429234844945_DDMTREBIC-R3_met.fits;4.04677;26497.6;11.1649;0.341333
20190429234804497_DDMTREBIC-R3_snap.fits;3.86244;26463.9;2.73815;0
20190429234917030_DDMTREBIC-R3_met.fits;3.46484;26502;28.0486;0.170667
20190429234904571_DDMTREBIC-R3_snap.fits;4.33912;26528.3;4.55933;0
20190429235010619_DDMTREBIC-R3_met.fits;3.59367;26504.9;7.97088;0.170667
20190429235021030_DDMTREBIC-R3_met.fits;3.6146;26507.8;69.9156;1.70667
20190429235050214_DDMTREBIC-R3_met.fits;3.48202;26491.7;12.2157;0.170667
20190429235004646_DDMTREBIC-R3_snap.fits;3.67954;26460.9;2.89891;0
20190429235125030_DDMTREBIC-R3_met.fits;3.32324;26484.4;7.57567;0.512
20190429235142438_DDMTREBIC-R3_met.fits;3.91975;26490.2;19.3289;0.341333
20190429235104721_DDMTREBIC-R3_snap.fits;3.30068;26500.5;2.66605;0
20190429235259409_DDMTREBIC-R3_met.fits;3.48626;26499;7.13098;0.170667
20190429235204795_DDMTREBIC-R3_snap.fits;2.94581;26522.5;2.48251;0
20190429235349755_DDMTREBIC-R3_met.fits;2.76366;26500.5;6.56617;0.170667
20190429235400507_DDMTREBIC-R3_met.fits;3.19129;26499;13.3801;0.512
20190429235304870_DDMTREBIC-R3_snap.fits;2.81615;26471.2;2.47901;0
20190429235452390_DDMTREBIC-R3_met.fits;2.99182;26493.2;23.263;0.341333
20190429235404945_DDMTREBIC-R3_snap.fits;3.13763;26458;2.98285;0
20190429235510822_DDMTREBIC-R3_met.fits;2.55787;26497.6;7.7543;0.170667
20190429235505019_DDMTREBIC-R3_snap.fits;2.73595;26506.3;2.12206;0
20190429235621649_DDMTREBIC-R3_met.fits;2.81221;26509.3;8.71302;0.170667
20190429235625915_DDMTREBIC-R3_met.fits;2.67849;26475.6;6.87078;0.170667
20190429235700902_DDMTREBIC-R3_met.fits;2.7475;26506.3;22.7165;0.341333
20190429235605094_DDMTREBIC-R3_snap.fits;2.93479;26497.6;2.5364;0
20190429235713531_DDMTREBIC-R3_met.fits;2.74373;26506.3;6.50968;0.170667
20190429235758075_DDMTREBIC-R3_met.fits;2.54577;26482.9;18.0702;0.170667
20190429235705169_DDMTREBIC-R3_snap.fits;2.6932;26509.3;2.25221;0
20190429235852347_DDMTREBIC-R3_met.fits;2.39313;26512.2;5.93011;0.170667
20190429235858833_DDMTREBIC-R3_met.fits;2.94816;26504.9;5.96993;0.341333
20190429235805243_DDMTREBIC-R3_snap.fits;3.08781;26482.9;2.1811;0
20190429235905318_DDMTREBIC-R3_snap.fits;3.31072;26504.9;13.0282;0
