# file name; noise; peak f.; mag.; duration
20190429055955067_DDMTREBIC-R3_met.fits;4.07791;26496.1;10.5972;0.170667
20190429060004625_DDMTREBIC-R3_met.fits;3.60175;26463.9;7.47539;0.170667
20190429060010257_DDMTREBIC-R3_met.fits;4.49703;26466.8;11.299;0.170667
20190429060026470_DDMTREBIC-R3_met.fits;3.46898;26502;19.0526;0.341333
20190429060136785_DDMTREBIC-R3_met.fits;3.5399;26496.1;11.7426;0.170667
20190429060044902_DDMTREBIC-R3_snap.fits;3.94746;26544.4;3.18628;0
20190429060159483_DDMTREBIC-R3_met.fits;4.71907;26507.8;10.7093;0.170667
20190429060144977_DDMTREBIC-R3_snap.fits;4.07872;26468.3;3.92204;0
20190429060340859_DDMTREBIC-R3_met.fits;3.72359;26499;13.7324;0.170667
20190429060245051_DDMTREBIC-R3_snap.fits;3.84471;26497.6;3.25532;0
20190429060404070_DDMTREBIC-R3_met.fits;4.25009;26497.6;9.29791;0.170667
20190429060419942_DDMTREBIC-R3_met.fits;3.63924;26491.7;9.63754;0.341333
20190429060425233_DDMTREBIC-R3_met.fits;3.8874;26515.1;33.5623;0.512
20190429060345126_DDMTREBIC-R3_snap.fits;4.39012;26480;2.93698;0
20190429060445201_DDMTREBIC-R3_snap.fits;4.49165;26449.2;3.52457;0
20190429060555515_DDMTREBIC-R3_met.fits;3.52938;26512.2;12.08;0.170667
20190429060602513_DDMTREBIC-R3_met.fits;4.14541;26503.4;23.3396;0.170667
20190429060610022_DDMTREBIC-R3_met.fits;4.38725;26491.7;11.4359;0.170667
20190429060631185_DDMTREBIC-R3_met.fits;3.39303;26496.1;6.81491;0.170667
20190429060545275_DDMTREBIC-R3_snap.fits;3.49714;26456.5;3.58795;0
20190429060707025_DDMTREBIC-R3_met.fits;4.02466;26456.5;8.05529;0.170667
20190429060645350_DDMTREBIC-R3_snap.fits;3.59862;26453.6;3.79101;0
20190429060744571_DDMTREBIC-R3_met.fits;3.34628;26516.6;30.4724;0.341333
20190429060833211_DDMTREBIC-R3_met.fits;3.48873;26506.3;11.839;0.341333
20190429060745425_DDMTREBIC-R3_snap.fits;4.00828;26510.7;3.59609;0
20190429060845499_DDMTREBIC-R3_snap.fits;3.81673;26526.9;3.95054;0
20190429060951377_DDMTREBIC-R3_met.fits;3.71403;26481.4;11.8458;0.170667
20190429061032337_DDMTREBIC-R3_met.fits;4.17873;26494.6;12.8148;0.341333
20190429060945574_DDMTREBIC-R3_snap.fits;3.94006;26547.4;3.58165;0
20190429061056401_DDMTREBIC-R3_met.fits;3.44248;26485.8;27.6953;0.341333
20190429061134118_DDMTREBIC-R3_met.fits;3.63561;26518.1;8.02678;0.170667
20190429061045649_DDMTREBIC-R3_snap.fits;3.31874;26528.3;3.08182;0
20190429061231633_DDMTREBIC-R3_met.fits;3.92191;26499;13.6791;0.341333
20190429061145723_DDMTREBIC-R3_snap.fits;3.51685;26466.8;3.09004;0
20190429061257915_DDMTREBIC-R3_met.fits;3.22309;26503.4;7.27694;0.170667
20190429061312763_DDMTREBIC-R3_met.fits;3.5435;26503.4;8.97839;1.70667
20190429061325563_DDMTREBIC-R3_met.fits;3.0792;26502;7.16144;0.170667
20190429061333414_DDMTREBIC-R3_met.fits;3.59189;26509.3;9.29638;0.170667
20190429061245798_DDMTREBIC-R3_snap.fits;3.91165;26540;2.93868;0
20190429061355089_DDMTREBIC-R3_met.fits;3.51852;26502;11.8212;0.170667
20190429061358843_DDMTREBIC-R3_met.fits;3.7767;26506.3;10.01;0.170667
20190429061404646_DDMTREBIC-R3_met.fits;3.50987;26474.1;8.78913;0.853333
20190429061417105_DDMTREBIC-R3_met.fits;3.29232;26515.1;11.7775;0.341333
20190429061433830_DDMTREBIC-R3_met.fits;3.48039;26481.4;7.99349;0.170667
20190429061345873_DDMTREBIC-R3_snap.fits;3.88613;26459.5;3.65333;0
20190429061504891_DDMTREBIC-R3_met.fits;3.38977;26509.3;7.0913;0.170667
20190429061513425_DDMTREBIC-R3_met.fits;4.19098;26504.9;17.2234;0.341333
20190429061523494_DDMTREBIC-R3_met.fits;3.92779;26516.6;8.11629;0.341333
20190429061445947_DDMTREBIC-R3_snap.fits;3.86126;26538.6;2.79878;0
20190429061546534_DDMTREBIC-R3_met.fits;2.5561;26507.8;5.49168;0.170667
20190429061624081_DDMTREBIC-R3_met.fits;4.55603;26504.9;22.158;0.341333
20190429061640294_DDMTREBIC-R3_met.fits;3.92612;26510.7;7.96016;0.170667
20190429061546022_DDMTREBIC-R3_snap.fits;3.53577;26493.2;3.4081;0
20190429061727227_DDMTREBIC-R3_met.fits;3.86195;26502;9.70136;0.853333
20190429061646097_DDMTREBIC-R3_snap.fits;3.58026;26515.1;3.03504;0
20190429061755217_DDMTREBIC-R3_met.fits;4.00032;26499;50.0753;0.682667
20190429061819110_DDMTREBIC-R3_met.fits;3.78511;26547.4;35.4111;0.341333
20190429061746171_DDMTREBIC-R3_snap.fits;3.31087;26510.7;3.21123;0
20190429061922769_DDMTREBIC-R3_met.fits;3.94123;26507.8;9.50421;0.341333
20190429061846246_DDMTREBIC-R3_snap.fits;3.24779;26458;2.43702;0
20190429061948198_DDMTREBIC-R3_met.fits;3.85158;26510.7;8.19647;0.853333
20190429062001851_DDMTREBIC-R3_met.fits;3.88517;26504.9;12.6652;0.170667
20190429062023014_DDMTREBIC-R3_met.fits;3.31883;26493.2;7.69916;0.170667
20190429062033595_DDMTREBIC-R3_met.fits;3.90021;26506.3;9.50275;0.170667
20190429062042129_DDMTREBIC-R3_met.fits;4.65262;26504.9;20.1409;0.341333
20190429061946321_DDMTREBIC-R3_snap.fits;3.51922;26460.9;3.86694;0
20190429062102097_DDMTREBIC-R3_met.fits;4.20423;26510.7;14.117;0.170667
20190429062046395_DDMTREBIC-R3_snap.fits;3.47898;26449.2;2.38947;0
20190429062146470_DDMTREBIC-R3_snap.fits;3.36794;26468.3;3.85329;0
20190429062256614_DDMTREBIC-R3_met.fits;3.06794;26502;7.14444;0.170667
20190429062307707_DDMTREBIC-R3_met.fits;3.69766;26449.2;11.2285;0.341333
20190429062316070_DDMTREBIC-R3_met.fits;3.40561;26509.3;15.9853;0.341333
20190429062333307_DDMTREBIC-R3_met.fits;3.98706;26490.2;12.5295;0.682667
20190429062246545_DDMTREBIC-R3_snap.fits;4.04299;26503.4;2.93013;0
20190429062344230_DDMTREBIC-R3_met.fits;3.01105;26509.3;27.9822;0.341333
20190429062355153_DDMTREBIC-R3_met.fits;2.8183;26522.5;9.10446;0.341333
20190429062428262_DDMTREBIC-R3_met.fits;4.2005;26488.8;10.7926;0.512
20190429062434918_DDMTREBIC-R3_met.fits;3.58162;26491.7;7.2906;0.170667
20190429062440721_DDMTREBIC-R3_met.fits;3.55915;26509.3;12.2614;0.170667
20190429062346619_DDMTREBIC-R3_snap.fits;4.03208;26502;2.8857;0
20190429062520827_DDMTREBIC-R3_met.fits;3.70296;26466.8;29.1866;0.341333
20190429062534139_DDMTREBIC-R3_met.fits;3.72382;26496.1;11.105;1.70667
20190429062446694_DDMTREBIC-R3_snap.fits;3.83659;26513.7;2.79649;0
20190429062546769_DDMTREBIC-R3_snap.fits;3.35219;26478.5;3.7618;0
20190429062732411_DDMTREBIC-R3_met.fits;3.80794;26499;11.0617;0.341333
20190429062646843_DDMTREBIC-R3_snap.fits;2.91566;26506.3;2.71929;0
20190429062758182_DDMTREBIC-R3_met.fits;3.96444;26510.7;13.2462;2.56
20190429062805009_DDMTREBIC-R3_met.fits;3.79435;26493.2;8.86706;6.48533
20190429062746918_DDMTREBIC-R3_snap.fits;3.07885;26468.3;3.55625;0
20190429062849723_DDMTREBIC-R3_met.fits;3.70184;26519.5;9.40038;0.341333
20190429062934097_DDMTREBIC-R3_met.fits;3.55867;26500.5;9.89421;0.170667
20190429062941435_DDMTREBIC-R3_met.fits;3.58779;26504.9;10.6728;0.170667
20190429062846993_DDMTREBIC-R3_snap.fits;2.96001;26481.4;2.63056;0
20190429063025126_DDMTREBIC-R3_met.fits;2.93232;26466.8;11.9192;0.170667
20190429062947067_DDMTREBIC-R3_snap.fits;4.35278;26544.4;3.55377;0
20190429063056529_DDMTREBIC-R3_met.fits;3.25511;26502;8.53798;0.341333
20190429063047142_DDMTREBIC-R3_snap.fits;3.55427;26497.6;2.74469;0
20190429063200529_DDMTREBIC-R3_met.fits;3.20553;26482.9;8.82728;0.170667
20190429063147217_DDMTREBIC-R3_snap.fits;4.08674;26504.9;3.51792;0
20190429063245414_DDMTREBIC-R3_met.fits;3.93631;26458;23.8563;0.341333
20190429063250705_DDMTREBIC-R3_met.fits;3.31624;26497.6;7.27649;0.170667
20190429063254630_DDMTREBIC-R3_met.fits;2.88028;26523.9;10.3323;0.170667
20190429063258555_DDMTREBIC-R3_met.fits;3.75324;26471.2;12.6784;0.341333
20190429063247291_DDMTREBIC-R3_snap.fits;4.1342;26497.6;3.43456;0
20190429063355729_DDMTREBIC-R3_met.fits;4.43288;26500.5;26.2319;0.341333
20190429063416038_DDMTREBIC-R3_met.fits;3.61791;26515.1;10.2675;0.170667
20190429063437713_DDMTREBIC-R3_met.fits;3.12745;26494.6;25.7346;0.853333
20190429063441809_DDMTREBIC-R3_met.fits;3.71773;26510.7;10.0442;0.170667
20190429063347366_DDMTREBIC-R3_snap.fits;3.66104;26510.7;2.9054;0
20190429063514406_DDMTREBIC-R3_met.fits;4.10598;26510.7;41.5826;0.512
20190429063524817_DDMTREBIC-R3_met.fits;3.81896;26506.3;21.6227;0.341333
20190429063538641_DDMTREBIC-R3_met.fits;3.13975;26487.3;8.92674;0.170667
20190429063540689_DDMTREBIC-R3_met.fits;4.87848;26515.1;15.5652;0.170667
20190429063447441_DDMTREBIC-R3_snap.fits;2.9591;26543;3.26324;0
20190429063606289_DDMTREBIC-R3_met.fits;3.59915;26490.2;12.2968;0.341333
20190429063632913_DDMTREBIC-R3_met.fits;3.41244;26510.7;15.4437;0.170667
20190429063547515_DDMTREBIC-R3_snap.fits;3.50992;26518.1;3.03984;0
20190429063656806_DDMTREBIC-R3_met.fits;3.20965;26503.4;17.3094;0.341333
20190429063743227_DDMTREBIC-R3_met.fits;3.08854;26504.9;8.76586;0.170667
20190429063647590_DDMTREBIC-R3_snap.fits;4.45363;26516.6;2.79673;0
20190429063746129_DDMTREBIC-R3_met.fits;3.33097;26494.6;17.1265;0.341333
20190429063809681_DDMTREBIC-R3_met.fits;2.97651;26493.2;7.19589;0.170667
20190429063747665_DDMTREBIC-R3_snap.fits;2.73778;26468.3;3.19504;0
20190429063854225_DDMTREBIC-R3_met.fits;4.01828;26499;15.2331;0.341333
20190429063903953_DDMTREBIC-R3_met.fits;3.49195;26515.1;15.8304;0.170667
20190429063911974_DDMTREBIC-R3_met.fits;2.81377;26468.3;16.0149;0.341333
20190429063928699_DDMTREBIC-R3_met.fits;3.03127;26507.8;8.5964;0.170667
20190429063847739_DDMTREBIC-R3_snap.fits;3.55931;26487.3;3.16672;0
20190429064014779_DDMTREBIC-R3_met.fits;3.40783;26503.4;21.0847;0.341333
20190429064042427_DDMTREBIC-R3_met.fits;3.57721;26503.4;9.56016;0.170667
20190429063947814_DDMTREBIC-R3_snap.fits;3.43681;26458;2.20182;0
20190429064046523_DDMTREBIC-R3_met.fits;3.0291;26509.3;7.67207;2.21867
20190429064053179_DDMTREBIC-R3_met.fits;2.96793;26497.6;5.98367;1.70667
20190429064113830_DDMTREBIC-R3_met.fits;3.17817;26503.4;7.44141;1.536
20190429064145062_DDMTREBIC-R3_met.fits;3.68232;26512.2;14.3493;0.682667
20190429064047889_DDMTREBIC-R3_snap.fits;3.10654;26521;2.76286;0
20190429064154790_DDMTREBIC-R3_met.fits;3.86334;26491.7;11.1853;0.170667
20190429064157179_DDMTREBIC-R3_met.fits;4.56627;26522.5;32.0719;0.341333
20190429064233531_DDMTREBIC-R3_met.fits;3.40256;26490.2;11.0508;0.512
20190429064147963_DDMTREBIC-R3_snap.fits;3.6357;26497.6;3.03159;0
20190429064245649_DDMTREBIC-R3_met.fits;3.57706;26504.9;30.2512;0.341333
20190429064316198_DDMTREBIC-R3_met.fits;3.41902;26513.7;7.18882;0.170667
20190429064332241_DDMTREBIC-R3_met.fits;3.14268;26503.4;9.09848;0.170667
20190429064248038_DDMTREBIC-R3_snap.fits;3.41176;26537.1;3.52944;0
20190429064407739_DDMTREBIC-R3_met.fits;3.46137;26496.1;7.43331;0.170667
20190429064434705_DDMTREBIC-R3_met.fits;3.13197;26491.7;9.71506;0.170667
20190429064348113_DDMTREBIC-R3_snap.fits;3.15342;26494.6;2.58138;0
20190429064511057_DDMTREBIC-R3_met.fits;3.35201;26512.2;26.7497;1.536
20190429064448187_DDMTREBIC-R3_snap.fits;3.31626;26503.4;2.88895;0
20190429064602598_DDMTREBIC-R3_met.fits;3.87365;26507.8;7.80464;0.341333
20190429064613862_DDMTREBIC-R3_met.fits;2.95776;26494.6;7.25279;0.170667
20190429064625126_DDMTREBIC-R3_met.fits;3.16821;26515.1;23.577;0.512
20190429064634001_DDMTREBIC-R3_met.fits;3.8304;26503.4;12.3586;0.682667
20190429064638950_DDMTREBIC-R3_met.fits;3.37102;26513.7;10.2801;0.341333
20190429064548262_DDMTREBIC-R3_snap.fits;3.24232;26526.9;3.98055;0
20190429064739025_DDMTREBIC-R3_met.fits;3.4715;26506.3;12.5351;0.512
20190429064648337_DDMTREBIC-R3_snap.fits;3.25008;26525.4;2.52305;0
20190429064811281_DDMTREBIC-R3_met.fits;3.69921;26482.9;10.866;0.341333
20190429064837393_DDMTREBIC-R3_met.fits;3.98838;26493.2;9.54684;0.341333
20190429064748411_DDMTREBIC-R3_snap.fits;2.75374;26455.1;4.01493;0
20190429064911697_DDMTREBIC-R3_met.fits;3.55021;26506.3;7.25489;0.170667
20190429064940198_DDMTREBIC-R3_met.fits;3.14587;26481.4;7.68772;0.341333
20190429064848486_DDMTREBIC-R3_snap.fits;3.91841;26516.6;3.73869;0
20190429064954705_DDMTREBIC-R3_met.fits;4.1976;26506.3;9.52601;1.536
20190429065005115_DDMTREBIC-R3_met.fits;3.32369;26500.5;33.1274;0.341333
20190429065034129_DDMTREBIC-R3_met.fits;3.24065;26509.3;12.3379;0.341333
20190429065036689_DDMTREBIC-R3_met.fits;3.05027;26506.3;6.64434;0.170667
20190429064948561_DDMTREBIC-R3_snap.fits;3.7998;26463.9;3.96363;0
20190429065108262_DDMTREBIC-R3_met.fits;3.57606;26487.3;9.71295;0.170667
20190429065123451_DDMTREBIC-R3_met.fits;3.42285;26496.1;7.73667;0.170667
20190429065048635_DDMTREBIC-R3_snap.fits;4.3914;26493.2;3.8613;0
20190429065210555_DDMTREBIC-R3_met.fits;3.5288;26481.4;7.29297;0.170667
20190429065219089_DDMTREBIC-R3_met.fits;3.41602;26503.4;8.49452;0.170667
20190429065243665_DDMTREBIC-R3_met.fits;3.83828;26496.1;16.8616;0.170667
20190429065148710_DDMTREBIC-R3_snap.fits;2.97513;26469.7;3.09851;0
20190429065316091_DDMTREBIC-R3_met.fits;3.80619;26509.3;14.4999;0.170667
20190429065248785_DDMTREBIC-R3_snap.fits;3.55056;26493.2;15.8892;0
20190429065348347_DDMTREBIC-R3_met.fits;3.55056;26493.2;15.8892;0.341333
20190429065426406_DDMTREBIC-R3_met.fits;2.78336;26497.6;6.68519;0.341333
20190429065437158_DDMTREBIC-R3_met.fits;3.66925;26500.5;7.70395;0.170667
20190429065439889_DDMTREBIC-R3_met.fits;3.30694;26502;12.8826;2.048
20190429065348859_DDMTREBIC-R3_snap.fits;3.08458;26513.7;3.31074;0
20190429065546449_DDMTREBIC-R3_met.fits;3.94482;26510.7;8.14231;0.170667
20190429065448934_DDMTREBIC-R3_snap.fits;3.36129;26540;3.30398;0
20190429065549009_DDMTREBIC-R3_snap.fits;3.31858;26485.8;2.9397;0
20190429065702225_DDMTREBIC-R3_met.fits;3.33509;26519.5;75.2624;0.512
20190429065731750_DDMTREBIC-R3_met.fits;3.67504;26497.6;8.85374;0.170667
20190429065746257_DDMTREBIC-R3_met.fits;2.92719;26485.8;5.8734;0.341333
20190429065649083_DDMTREBIC-R3_snap.fits;3.11336;26493.2;2.78906;0
20190429065807761_DDMTREBIC-R3_met.fits;3.60094;26502;7.59105;0.170667
20190429065823462_DDMTREBIC-R3_met.fits;3.42713;26516.6;12.335;0.170667
20190429065829265_DDMTREBIC-R3_met.fits;3.77076;26506.3;20.7006;0.341333
20190429065845478_DDMTREBIC-R3_met.fits;2.46531;26522.5;7.06214;0.341333
20190429065749158_DDMTREBIC-R3_snap.fits;3.19779;26477.1;3.06779;0
20190429065849233_DDMTREBIC-R3_snap.fits;4.63053;26494.6;537.045;0
20190429065949307_DDMTREBIC-R3_snap.fits;3.47335;26487.3;3.32479;0
