# file name; noise; peak f.; mag.; duration
20190429080045158_DDMTREBIC-R3_met.fits;3.4344;26500.5;17.3537;0.170667
20190429080122534_DDMTREBIC-R3_met.fits;3.2931;26502;9.89573;0.341333
20190429080130385_DDMTREBIC-R3_met.fits;2.98746;26504.9;16.4663;0.341333
20190429080133115_DDMTREBIC-R3_met.fits;4.39502;26485.8;48.5466;0.512
20190429080053862_DDMTREBIC-R3_snap.fits;3.17045;26463.9;3.15539;0
20190429080158715_DDMTREBIC-R3_met.fits;2.87527;26496.1;6.86115;1.536
20190429080153937_DDMTREBIC-R3_snap.fits;2.95547;26469.7;2.95035;0
20190429080303739_DDMTREBIC-R3_met.fits;2.66527;26484.4;5.61763;0.170667
20190429080314491_DDMTREBIC-R3_met.fits;3.2915;26506.3;9.6486;0.170667
20190429080336166_DDMTREBIC-R3_met.fits;3.64051;26488.8;13.3529;0.170667
20190429080254011_DDMTREBIC-R3_snap.fits;2.67931;26459.5;2.88643;0
20190429080354598_DDMTREBIC-R3_met.fits;2.9712;26529.8;13.3363;0.170667
20190429080406715_DDMTREBIC-R3_met.fits;3.00061;26506.3;7.21202;0.341333
20190429080424465_DDMTREBIC-R3_met.fits;3.11648;26493.2;8.95667;0.341333
20190429080427878_DDMTREBIC-R3_met.fits;2.95022;26502;6.94411;0.170667
20190429080354086_DDMTREBIC-R3_snap.fits;3.07451;26534.2;2.37813;0
20190429080456550_DDMTREBIC-R3_met.fits;3.05105;26500.5;7.40013;0.170667
20190429080454161_DDMTREBIC-R3_snap.fits;3.0096;26458;3.06024;0
20190429080613521_DDMTREBIC-R3_met.fits;3.22742;26506.3;18.9847;1.36533
20190429080617617_DDMTREBIC-R3_met.fits;3.24085;26482.9;9.10263;0.170667
20190429080632635_DDMTREBIC-R3_met.fits;3.27798;26504.9;7.59059;0.512
20190429080636731_DDMTREBIC-R3_met.fits;3.08579;26507.8;15.4826;0.341333
20190429080650043_DDMTREBIC-R3_met.fits;3.4226;26471.2;12.0248;0.170667
20190429080554235_DDMTREBIC-R3_snap.fits;2.84779;26521;2.3972;0
20190429080724006_DDMTREBIC-R3_met.fits;3.07061;26491.7;7.19359;0.170667
20190429080728614_DDMTREBIC-R3_met.fits;3.43158;26503.4;9.03791;0.170667
20190429080733905_DDMTREBIC-R3_met.fits;3.19793;26496.1;10.7998;0.341333
20190429080737318_DDMTREBIC-R3_met.fits;2.86801;26509.3;8.23341;0.170667
20190429080654310_DDMTREBIC-R3_snap.fits;3.29318;26456.5;2.73727;0
20190429080817766_DDMTREBIC-R3_met.fits;3.51995;26455.1;11.1221;0.341333
20190429080821691_DDMTREBIC-R3_met.fits;3.06764;26484.4;6.21993;3.584
20190429080839953_DDMTREBIC-R3_met.fits;3.36118;26522.5;27.6734;0.682667
20190429080849851_DDMTREBIC-R3_met.fits;3.55305;26504.9;7.49159;0.170667
20190429080754385_DDMTREBIC-R3_snap.fits;3.48673;26453.6;2.61062;0
20190429080939345_DDMTREBIC-R3_met.fits;3.5177;26497.6;8.78544;0.341333
20190429080948902_DDMTREBIC-R3_met.fits;3.04556;26490.2;25.2847;0.341333
20190429080854459_DDMTREBIC-R3_snap.fits;2.98921;26453.6;3.32008;0
20190429081003238_DDMTREBIC-R3_met.fits;3.93459;26499;25.5614;0.341333
20190429080954534_DDMTREBIC-R3_snap.fits;3.14174;26510.7;2.79716;0
20190429081105873_DDMTREBIC-R3_met.fits;3.22408;26503.4;21.0329;0.341333
20190429081111675_DDMTREBIC-R3_met.fits;3.627;26491.7;7.41328;0.170667
20190429081054609_DDMTREBIC-R3_snap.fits;3.2105;26450.7;3.27568;0
20190429081159462_DDMTREBIC-R3_met.fits;2.70359;26497.6;7.45526;0.170667
20190429081235814_DDMTREBIC-R3_met.fits;2.73313;26490.2;12.5566;0.170667
20190429081246395_DDMTREBIC-R3_met.fits;3.72876;26502;12.5004;0.341333
20190429081154683_DDMTREBIC-R3_snap.fits;2.9679;26472.7;2.06679;0
20190429081340155_DDMTREBIC-R3_met.fits;2.80743;26504.9;7.9739;1.536
20190429081254758_DDMTREBIC-R3_snap.fits;2.94147;26490.2;2.55604;0
20190429081355345_DDMTREBIC-R3_met.fits;3.3043;26497.6;7.43405;0.341333
20190429081411387_DDMTREBIC-R3_met.fits;3.31411;26504.9;8.2703;0.341333
20190429081354833_DDMTREBIC-R3_snap.fits;3.17365;26515.1;3.3492;0
20190429081500369_DDMTREBIC-R3_met.fits;3.19792;26487.3;8.64288;2.048
20190429081509414_DDMTREBIC-R3_met.fits;3.13341;26488.8;20.447;0.170667
20190429081516070_DDMTREBIC-R3_met.fits;2.92116;26488.8;9.0012;0.682667
20190429081530918_DDMTREBIC-R3_met.fits;2.86164;26506.3;7.02219;0.170667
20190429081454907_DDMTREBIC-R3_snap.fits;3.33236;26531.2;2.60954;0
20190429081616486_DDMTREBIC-R3_met.fits;3.59968;26502;7.30693;4.43733
20190429081628091_DDMTREBIC-R3_met.fits;3.07334;26506.3;26.5564;0.512
20190429081637990_DDMTREBIC-R3_met.fits;2.79089;26499;24.5923;0.853333
20190429081643622_DDMTREBIC-R3_met.fits;3.16527;26493.2;18.025;0.341333
20190429081554982_DDMTREBIC-R3_snap.fits;3.13216;26516.6;3.14972;0
20190429081717755_DDMTREBIC-R3_met.fits;2.74332;26504.9;5.58997;0.170667
20190429081726630_DDMTREBIC-R3_met.fits;3.16024;26485.8;24.0169;0.341333
20190429081735163_DDMTREBIC-R3_met.fits;3.26659;26503.4;6.82435;0.170667
20190429081742161_DDMTREBIC-R3_met.fits;2.91475;26500.5;5.85053;0.170667
20190429081655057_DDMTREBIC-R3_snap.fits;3.43134;26459.5;3.45329;0
20190429081815270_DDMTREBIC-R3_met.fits;3.08699;26507.8;11.437;0.341333
20190429081755131_DDMTREBIC-R3_snap.fits;3.63621;26547.4;2.76946;0
20190429081859302_DDMTREBIC-R3_met.fits;3.32233;26504.9;34.6737;0.853333
20190429081903057_DDMTREBIC-R3_met.fits;2.90601;26510.7;9.66034;0.170667
20190429081912614_DDMTREBIC-R3_met.fits;3.54679;26500.5;10.7379;2.048
20190429081941457_DDMTREBIC-R3_met.fits;3.03236;26496.1;8.30194;0.512
20190429081855206_DDMTREBIC-R3_snap.fits;2.83029;26528.3;2.91444;0
20190429082005179_DDMTREBIC-R3_met.fits;2.98863;26503.4;11.7004;0.341333
20190429082042214_DDMTREBIC-R3_met.fits;4.01086;26503.4;42.1839;0.512
20190429081955281_DDMTREBIC-R3_snap.fits;3.43369;26480;2.42653;0
20190429082130513_DDMTREBIC-R3_met.fits;2.92972;26510.7;8.6051;0.170667
20190429082133755_DDMTREBIC-R3_met.fits;2.95112;26490.2;6.48134;0.170667
20190429082055355_DDMTREBIC-R3_snap.fits;2.84172;26537.1;2.69741;0
20190429082241851_DDMTREBIC-R3_met.fits;3.5071;26487.3;7.48376;4.94933
20190429082249361_DDMTREBIC-R3_met.fits;3.59035;26499;20.7463;0.341333
20190429082155430_DDMTREBIC-R3_snap.fits;3.24329;26456.5;3.18107;0
20190429082321446_DDMTREBIC-R3_met.fits;3.11864;26503.4;12.8042;0.341333
20190429082348070_DDMTREBIC-R3_met.fits;3.03185;26474.1;8.31169;0.341333
20190429082255505_DDMTREBIC-R3_snap.fits;3.16851;26543;2.38615;0
20190429082424763_DDMTREBIC-R3_met.fits;2.87115;26491.7;10.4699;0.170667
20190429082442171_DDMTREBIC-R3_met.fits;3.54843;26503.4;30.0513;0.512
20190429082355579_DDMTREBIC-R3_snap.fits;3.69772;26465.3;2.91153;0
20190429082517670_DDMTREBIC-R3_met.fits;3.32864;26490.2;7.62444;0.170667
20190429082535761_DDMTREBIC-R3_met.fits;2.88764;26491.7;5.92773;0.170667
20190429082552315_DDMTREBIC-R3_met.fits;3.5326;26497.6;15.4536;0.170667
20190429082455654_DDMTREBIC-R3_snap.fits;3.28132;26518.1;3.02006;0
20190429082611942_DDMTREBIC-R3_met.fits;2.86942;26500.5;21.2178;0.341333
20190429082629009_DDMTREBIC-R3_met.fits;3.01342;26502;19.7031;0.341333
20190429082650513_DDMTREBIC-R3_met.fits;2.96237;26512.2;11.1575;0.341333
20190429082555729_DDMTREBIC-R3_snap.fits;3.42729;26535.6;1.97669;0
20190429082715601_DDMTREBIC-R3_met.fits;2.92321;26497.6;6.68377;0.170667
20190429082742225_DDMTREBIC-R3_met.fits;2.64919;26507.8;7.37759;0.170667
20190429082748198_DDMTREBIC-R3_met.fits;3.09651;26497.6;6.19525;0.170667
20190429082655803_DDMTREBIC-R3_snap.fits;3.59927;26532.7;3.27934;0
20190429082758267_DDMTREBIC-R3_met.fits;2.45755;26510.7;6.35388;0.341333
20190429082805777_DDMTREBIC-R3_met.fits;3.18757;26494.6;10.591;0.341333
20190429082827451_DDMTREBIC-R3_met.fits;3.09235;26506.3;11.6063;2.73067
20190429082840593_DDMTREBIC-R3_met.fits;3.20744;26509.3;7.64214;0.341333
20190429082847761_DDMTREBIC-R3_met.fits;3.02479;26499;6.80899;0.170667
20190429082755878_DDMTREBIC-R3_snap.fits;3.38978;26455.1;2.6081;0
20190429082902267_DDMTREBIC-R3_met.fits;3.02149;26500.5;9.48892;0.341333
20190429082949371_DDMTREBIC-R3_met.fits;3.03011;26499;25.8857;0.682667
20190429082855953_DDMTREBIC-R3_snap.fits;2.81499;26509.3;3.05486;0
20190429083000806_DDMTREBIC-R3_met.fits;3.14254;26504.9;8.49581;0.170667
20190429083015483_DDMTREBIC-R3_met.fits;3.21807;26481.4;7.22952;1.024
20190429083048593_DDMTREBIC-R3_met.fits;2.8038;26506.3;7.57337;0.170667
20190429082956027_DDMTREBIC-R3_snap.fits;3.5572;26482.9;2.10739;0
20190429083102929_DDMTREBIC-R3_met.fits;3.21905;26500.5;6.66172;0.170667
20190429083107195_DDMTREBIC-R3_met.fits;3.79646;26509.3;12.6604;0.170667
20190429083116411_DDMTREBIC-R3_met.fits;2.70113;26504.9;5.49866;0.170667
20190429083120678_DDMTREBIC-R3_met.fits;3.31347;26515.1;9.16999;0.170667
20190429083056102_DDMTREBIC-R3_snap.fits;2.96134;26522.5;3.11203;0
20190429083205222_DDMTREBIC-R3_met.fits;2.72478;26493.2;5.87317;0.170667
20190429083213243_DDMTREBIC-R3_met.fits;3.11531;26490.2;29.139;0.341333
20190429083222630_DDMTREBIC-R3_met.fits;3.14984;26503.4;19.9959;0.341333
20190429083156177_DDMTREBIC-R3_snap.fits;3.1108;26449.2;2.61672;0
20190429083256251_DDMTREBIC-R3_snap.fits;3.34062;26487.3;2.76896;0
20190429083356155_DDMTREBIC-R3_met.fits;2.88554;26512.2;5.84504;0.170667
20190429083435750_DDMTREBIC-R3_met.fits;3.03199;26484.4;6.83991;0.341333
20190429083356326_DDMTREBIC-R3_snap.fits;2.8189;26513.7;2.52057;0
20190429083529339_DDMTREBIC-R3_met.fits;3.12304;26504.9;9.9397;0.341333
20190429083533435_DDMTREBIC-R3_met.fits;2.88462;26485.8;6.01852;0.170667
20190429083456401_DDMTREBIC-R3_snap.fits;3.32999;26496.1;3.84297;0
20190429083554257_DDMTREBIC-R3_met.fits;3.20851;26485.8;10.4728;0.170667
20190429083628561_DDMTREBIC-R3_met.fits;3.98563;26506.3;8.13257;0.170667
20190429083556475_DDMTREBIC-R3_snap.fits;3.70242;26507.8;3.25446;0
20190429083656891_DDMTREBIC-R3_met.fits;3.34433;26503.4;21.2582;0.512
20190429083709691_DDMTREBIC-R3_met.fits;3.14202;26469.7;7.41228;0.170667
20190429083715835_DDMTREBIC-R3_met.fits;3.34198;26500.5;7.41266;0.170667
20190429083656550_DDMTREBIC-R3_snap.fits;4.15951;26456.5;3.1819;0
20190429083823419_DDMTREBIC-R3_met.fits;3.79822;26502;29.1102;0.341333
20190429083837073_DDMTREBIC-R3_met.fits;3.44458;26494.6;25.1582;0.341333
20190429083756625_DDMTREBIC-R3_snap.fits;3.67775;26543;2.7181;0
20190429083909158_DDMTREBIC-R3_met.fits;3.30022;26472.7;7.75183;0.170667
20190429083917862_DDMTREBIC-R3_met.fits;3.1718;26544.4;6.48747;0.341333
20190429083951995_DDMTREBIC-R3_met.fits;3.23084;26491.7;8.68402;0.341333
20190429083856699_DDMTREBIC-R3_snap.fits;3.28221;26485.8;2.51979;0
20190429084005478_DDMTREBIC-R3_met.fits;3.32634;26494.6;13.9964;0.170667
20190429084040977_DDMTREBIC-R3_met.fits;2.84647;26502;12.8663;2.38933
20190429083956774_DDMTREBIC-R3_snap.fits;3.30594;26518.1;2.517;0
20190429084059750_DDMTREBIC-R3_met.fits;2.99282;26507.8;18.1031;0.341333
20190429084131494_DDMTREBIC-R3_met.fits;2.58359;26493.2;8.37115;0.341333
20190429084140369_DDMTREBIC-R3_met.fits;2.48849;26494.6;6.10381;1.87733
20190429084056849_DDMTREBIC-R3_snap.fits;2.83626;26474.1;2.37832;0
20190429084211259_DDMTREBIC-R3_met.fits;3.08614;26500.5;7.09621;0.170667
20190429084253755_DDMTREBIC-R3_met.fits;3.09356;26499;6.19885;0.682667
20190429084156923_DDMTREBIC-R3_snap.fits;3.16022;26503.4;3.12988;0
20190429084325158_DDMTREBIC-R3_met.fits;2.93853;26488.8;13.1046;0.341333
20190429084331985_DDMTREBIC-R3_met.fits;2.77309;26506.3;5.65565;0.341333
20190429084338470_DDMTREBIC-R3_met.fits;2.78579;26468.3;7.70528;0.170667
20190429084256998_DDMTREBIC-R3_snap.fits;2.79172;26488.8;2.49607;0
20190429084409531_DDMTREBIC-R3_met.fits;3.09802;26499;12.2392;0.512
20190429084418235_DDMTREBIC-R3_met.fits;3.58893;26494.6;8.14918;0.341333
20190429084426939_DDMTREBIC-R3_met.fits;3.5079;26502;29.3583;0.512
20190429084430694_DDMTREBIC-R3_met.fits;3.11903;26496.1;6.64668;0.170667
20190429084357073_DDMTREBIC-R3_snap.fits;3.19398;26500.5;2.33568;0
20190429084517115_DDMTREBIC-R3_met.fits;3.06829;26502;9.87186;0.341333
20190429084541350_DDMTREBIC-R3_met.fits;2.94981;26488.8;6.45177;0.170667
20190429084544934_DDMTREBIC-R3_met.fits;3.40535;26494.6;8.86369;0.341333
20190429084457147_DDMTREBIC-R3_snap.fits;3.34731;26516.6;3.06094;0
20190429084557222_DDMTREBIC-R3_snap.fits;3.58888;26472.7;3.41657;0
20190429084713510_DDMTREBIC-R3_met.fits;2.38699;26502;8.27228;0.341333
20190429084715899_DDMTREBIC-R3_met.fits;3.39358;26521;9.49519;0.682667
20190429084735185_DDMTREBIC-R3_met.fits;3.74005;26503.4;14.2161;0.341333
20190429084738598_DDMTREBIC-R3_met.fits;2.56331;26488.8;12.1547;0.341333
20190429084752422_DDMTREBIC-R3_met.fits;3.10942;26506.3;20.0087;0.341333
20190429084657297_DDMTREBIC-R3_snap.fits;3.56504;26519.5;2.37259;0
20190429084800785_DDMTREBIC-R3_met.fits;2.9704;26499;34.4741;0.512
20190429084807099_DDMTREBIC-R3_met.fits;3.35387;26499;6.81817;0.512
20190429084817851_DDMTREBIC-R3_met.fits;3.57249;26516.6;10.2586;0.170667
20190429084837307_DDMTREBIC-R3_met.fits;3.5986;26499;12.3341;0.170667
20190429084844134_DDMTREBIC-R3_met.fits;3.01457;26502;6.56585;0.170667
20190429084757371_DDMTREBIC-R3_snap.fits;2.78589;26493.2;2.23485;0
20190429084902737_DDMTREBIC-R3_met.fits;2.97664;26496.1;6.48966;0.341333
20190429084916390_DDMTREBIC-R3_met.fits;3.8556;26496.1;25.5104;0.341333
20190429084925265_DDMTREBIC-R3_met.fits;3.43474;26503.4;6.88174;0.170667
20190429084932262_DDMTREBIC-R3_met.fits;2.84109;26499;39.282;0.341333
20190429084945403_DDMTREBIC-R3_met.fits;3.92332;26496.1;49.679;0.853333
20190429084950865_DDMTREBIC-R3_met.fits;3.40086;26506.3;18.3383;0.341333
20190429084857446_DDMTREBIC-R3_snap.fits;3.19981;26475.6;3.18162;0
20190429085013563_DDMTREBIC-R3_met.fits;3.68975;26502;8.60491;1.024
20190429085016806_DDMTREBIC-R3_met.fits;3.18268;26528.3;16.5515;1.36533
20190429085048891_DDMTREBIC-R3_met.fits;3.05328;26491.7;10.5885;0.341333
20190429084957521_DDMTREBIC-R3_snap.fits;3.75578;26490.2;3.75277;0
20190429085139579_DDMTREBIC-R3_met.fits;4.0381;26502;21.9356;5.46133
20190429085057595_DDMTREBIC-R3_snap.fits;3.62795;26532.7;3.67178;0
20190429085155451_DDMTREBIC-R3_met.fits;3.25243;26500.5;6.64748;0.170667
20190429085214907_DDMTREBIC-R3_met.fits;3.42278;26503.4;19.54;0.341333
20190429085254843_DDMTREBIC-R3_met.fits;3.33908;26480;9.84943;0.170667
20190429085157670_DDMTREBIC-R3_snap.fits;2.90906;26513.7;2.46311;0
20190429085315835_DDMTREBIC-R3_met.fits;3.42564;26504.9;13.2274;0.170667
20190429085324539_DDMTREBIC-R3_met.fits;2.84611;26499;43.0736;1.87733
20190429085257745_DDMTREBIC-R3_snap.fits;3.04903;26482.9;2.28415;0
20190429085403963_DDMTREBIC-R3_met.fits;5.34812;26472.7;10.8262;0.341333
20190429085413862_DDMTREBIC-R3_met.fits;3.50588;26504.9;14.3048;0.341333
20190429085443046_DDMTREBIC-R3_met.fits;3.05988;26497.6;10.6255;0.170667
20190429085357819_DDMTREBIC-R3_snap.fits;3.22773;26480;2.21291;0
20190429085543121_DDMTREBIC-R3_met.fits;3.16614;26500.5;10.1724;0.170667
20190429085457894_DDMTREBIC-R3_snap.fits;3.28687;26493.2;3.0389;0
20190429085605990_DDMTREBIC-R3_met.fits;3.17834;26497.6;20.092;1.024
20190429085613158_DDMTREBIC-R3_met.fits;3.22221;26507.8;10.3918;1.024
20190429085619473_DDMTREBIC-R3_met.fits;2.94101;26500.5;6.44734;0.170667
20190429085624422_DDMTREBIC-R3_met.fits;3.3016;26468.3;17.7923;0.170667
20190429085648827_DDMTREBIC-R3_met.fits;2.66389;26497.6;17.1298;0.341333
20190429085557969_DDMTREBIC-R3_snap.fits;3.02592;26497.6;6.02673;0
20190429085736614_DDMTREBIC-R3_met.fits;3.62259;26502;8.22209;0.170667
20190429085658043_DDMTREBIC-R3_snap.fits;3.61215;26544.4;3.09473;0
20190429085758118_DDMTREBIC-R3_met.fits;3.2408;26493.2;8.2484;0.170667
20190429085804262_DDMTREBIC-R3_met.fits;2.8526;26499;32.2074;0.341333
20190429085813307_DDMTREBIC-R3_met.fits;3.41681;26515.1;6.99313;0.170667
20190429085829691_DDMTREBIC-R3_met.fits;2.91829;26500.5;55.657;1.87733
20190429085758118_DDMTREBIC-R3_snap.fits;3.71039;26523.9;2.22242;0
20190429085933179_DDMTREBIC-R3_met.fits;3.05645;26500.5;6.93612;0.170667
20190429085858193_DDMTREBIC-R3_snap.fits;3.09384;26496.1;2.33295;0
20190429085958267_DDMTREBIC-R3_snap.fits;3.41769;26474.1;2.99789;0
