# file name; noise; peak f.; mag.; duration
20190429040011025_DDMTREBIC-R3_met.fits;3.77063;26504.9;10.6117;0.170667
20190429040035942_DDMTREBIC-R3_snap.fits;4.24682;26499;6.57591;0
20190429040133798_DDMTREBIC-R3_met.fits;4.74872;26515.1;10.3072;1.70667
20190429040138406_DDMTREBIC-R3_met.fits;3.38549;26453.6;8.88986;0.341333
20190429040212198_DDMTREBIC-R3_met.fits;4.33564;26516.6;11.086;0.170667
20190429040136017_DDMTREBIC-R3_snap.fits;4.5132;26494.6;3.51511;0
20190429040246331_DDMTREBIC-R3_met.fits;4.43751;26504.9;20.0466;0.170667
20190429040248891_DDMTREBIC-R3_met.fits;4.53443;26513.7;35.6919;0.512
20190429040329681_DDMTREBIC-R3_met.fits;4.8768;26493.2;93.1747;0.341333
20190429040236091_DDMTREBIC-R3_snap.fits;3.9277;26544.4;2.88372;0
20190429040336166_DDMTREBIC-R3_snap.fits;3.67221;26468.3;3.6202;0
20190429040506278_DDMTREBIC-R3_met.fits;3.8781;26512.2;15.2937;0.341333
20190429040436241_DDMTREBIC-R3_snap.fits;4.792;26456.5;4.59444;0
20190429040534609_DDMTREBIC-R3_met.fits;3.88892;26518.1;7.87995;0.170667
20190429040602086_DDMTREBIC-R3_met.fits;3.87229;26510.7;9.68239;0.512
20190429040608571_DDMTREBIC-R3_met.fits;3.8544;26509.3;11.0034;0.170667
20190429040615739_DDMTREBIC-R3_met.fits;3.68599;26503.4;7.70757;0.170667
20190429040536315_DDMTREBIC-R3_snap.fits;4.41919;26507.8;3.40912;0
20190429040704038_DDMTREBIC-R3_met.fits;3.95968;26488.8;8.18169;0.341333
20190429040729638_DDMTREBIC-R3_met.fits;6.3324;26449.2;48.7839;0.341333
20190429040636390_DDMTREBIC-R3_snap.fits;4.58823;26509.3;2.80882;0
20190429040735611_DDMTREBIC-R3_met.fits;4.01241;26516.6;12.6764;0.341333
20190429040823739_DDMTREBIC-R3_met.fits;3.85823;26499;8.26844;0.341333
20190429040736465_DDMTREBIC-R3_snap.fits;3.47156;26528.3;4.04413;0
20190429040852753_DDMTREBIC-R3_met.fits;3.90275;26500.5;15.5824;0.341333
20190429040920230_DDMTREBIC-R3_met.fits;3.93448;26506.3;29.8231;0.512
20190429040836539_DDMTREBIC-R3_snap.fits;3.57681;26519.5;3.1946;0
20190429040935419_DDMTREBIC-R3_met.fits;3.61014;26491.7;10.8054;0.170667
20190429040953169_DDMTREBIC-R3_met.fits;3.27971;26466.8;11.4549;0.170667
20190429041023035_DDMTREBIC-R3_met.fits;4.5705;26499;18.0422;1.87733
20190429041032934_DDMTREBIC-R3_met.fits;3.51558;26491.7;7.17734;0.170667
20190429040936614_DDMTREBIC-R3_snap.fits;3.79319;26500.5;3.60822;0
20190429041055974_DDMTREBIC-R3_met.fits;3.70984;26482.9;19.3811;0.341333
20190429041036689_DDMTREBIC-R3_snap.fits;4.2914;26469.7;3.33114;0
20190429041136422_DDMTREBIC-R3_met.fits;3.49637;26497.6;7.33943;0.170667
20190429041136763_DDMTREBIC-R3_snap.fits;3.25377;26449.2;2.80446;0
20190429041244518_DDMTREBIC-R3_met.fits;3.92611;26521;11.8531;0.341333
20190429041256294_DDMTREBIC-R3_met.fits;3.82107;26490.2;9.62971;0.170667
20190429041315238_DDMTREBIC-R3_met.fits;3.76341;26496.1;18.8943;0.341333
20190429041321723_DDMTREBIC-R3_met.fits;4.49881;26488.8;10.3776;0.170667
20190429041236838_DDMTREBIC-R3_snap.fits;3.97815;26477.1;4.30181;0
20190429041336059_DDMTREBIC-R3_met.fits;3.75107;26503.4;10.2722;0.341333
20190429041355686_DDMTREBIC-R3_met.fits;4.34263;26500.5;12.3121;0.170667
20190429041401830_DDMTREBIC-R3_met.fits;4.42665;26547.4;14.999;0.341333
20190429041426577_DDMTREBIC-R3_met.fits;4.20091;26507.8;23.7022;0.341333
20190429041336913_DDMTREBIC-R3_snap.fits;4.2281;26453.6;3.49258;0
20190429041445862_DDMTREBIC-R3_met.fits;4.03696;26458;10.238;0.341333
20190429041436987_DDMTREBIC-R3_snap.fits;4.00557;26541.5;3.19186;0
20190429041551569_DDMTREBIC-R3_met.fits;3.94768;26510.7;18.6409;0.170667
20190429041604881_DDMTREBIC-R3_met.fits;4.01646;26462.4;9.02697;0.170667
20190429041622289_DDMTREBIC-R3_met.fits;3.56782;26481.4;8.69223;0.512
20190429041537062_DDMTREBIC-R3_snap.fits;3.67294;26506.3;3.19378;0
20190429041652155_DDMTREBIC-R3_met.fits;3.64266;26513.7;15.7294;0.341333
20190429041637137_DDMTREBIC-R3_snap.fits;3.699;26460.9;2.85833;0
20190429041735505_DDMTREBIC-R3_met.fits;4.30297;26496.1;10.4874;0.170667
20190429041812369_DDMTREBIC-R3_met.fits;3.63319;26513.7;30.6151;0.341333
20190429041827217_DDMTREBIC-R3_met.fits;4.68683;26478.5;17.2866;0.170667
20190429041737211_DDMTREBIC-R3_snap.fits;4.3689;26538.6;3.24774;0
20190429041847185_DDMTREBIC-R3_met.fits;3.86159;26502;9.30522;1.87733
20190429041837286_DDMTREBIC-R3_snap.fits;3.81771;26487.3;63.7998;0
20190429041936507_DDMTREBIC-R3_met.fits;3.9221;26543;12.8813;0.512
20190429042010470_DDMTREBIC-R3_met.fits;3.7705;26497.6;13.6813;0.512
20190429042029243_DDMTREBIC-R3_met.fits;3.53548;26523.9;8.55196;0.170667
20190429042033169_DDMTREBIC-R3_met.fits;3.94223;26484.4;20.1607;0.341333
20190429041937361_DDMTREBIC-R3_snap.fits;3.99464;26449.2;2.58216;0
20190429042048529_DDMTREBIC-R3_met.fits;3.95741;26471.2;28.1402;0.170667
20190429042037435_DDMTREBIC-R3_snap.fits;4.47482;26469.7;4.04474;0
20190429042137510_DDMTREBIC-R3_snap.fits;4.29781;26509.3;3.43764;0
20190429042237585_DDMTREBIC-R3_snap.fits;3.8445;26496.1;2.80153;0
20190429042339878_DDMTREBIC-R3_met.fits;3.43248;26471.2;16.4167;0.682667
20190429042344315_DDMTREBIC-R3_met.fits;3.24344;26510.7;6.88719;0.170667
20190429042359846_DDMTREBIC-R3_met.fits;3.79792;26499;9.19522;0.853333
20190429042406843_DDMTREBIC-R3_met.fits;3.50254;26496.1;7.82627;0.170667
20190429042430225_DDMTREBIC-R3_met.fits;4.01045;26494.6;8.59411;0.512
20190429042337659_DDMTREBIC-R3_snap.fits;4.20272;26504.9;2.99829;0
20190429042437734_DDMTREBIC-R3_snap.fits;3.39759;26471.2;3.56387;0
20190429042537809_DDMTREBIC-R3_snap.fits;3.55119;26458;3.27064;0
20190429042638566_DDMTREBIC-R3_met.fits;3.29091;26522.5;8.47075;0.341333
20190429042716966_DDMTREBIC-R3_met.fits;3.86956;26507.8;8.22196;0.170667
20190429042637883_DDMTREBIC-R3_snap.fits;3.68751;26506.3;2.8538;0
20190429042826939_DDMTREBIC-R3_met.fits;3.59606;26487.3;11.7799;0.170667
20190429042737958_DDMTREBIC-R3_snap.fits;3.83217;26541.5;3.84712;0
20190429042929915_DDMTREBIC-R3_met.fits;3.56508;26491.7;8.07117;0.341333
20190429042838033_DDMTREBIC-R3_snap.fits;3.63419;26526.9;2.99235;0
20190429043010022_DDMTREBIC-R3_met.fits;4.23168;26491.7;10.977;0.341333
20190429042938107_DDMTREBIC-R3_snap.fits;3.67794;26535.6;3.28446;0
20190429043041766_DDMTREBIC-R3_met.fits;3.67398;26502;7.70686;0.170667
20190429043044497_DDMTREBIC-R3_met.fits;3.595;26502;7.36154;0.682667
20190429043125286_DDMTREBIC-R3_met.fits;3.19893;26502;12.4879;0.512
20190429043038182_DDMTREBIC-R3_snap.fits;3.69194;26509.3;3.56266;0
20190429043211537_DDMTREBIC-R3_met.fits;4.00488;26478.5;19.15;0.341333
20190429043138257_DDMTREBIC-R3_snap.fits;3.50682;26538.6;3.64666;0
20190429043241574_DDMTREBIC-R3_met.fits;3.92312;26449.2;10.2265;0.170667
20190429043248059_DDMTREBIC-R3_met.fits;3.39937;26513.7;9.76482;0.170667
20190429043301713_DDMTREBIC-R3_met.fits;4.47194;26496.1;9.45408;0.170667
20190429043238331_DDMTREBIC-R3_snap.fits;3.49674;26474.1;2.91576;0
20190429043338406_DDMTREBIC-R3_snap.fits;3.89087;26494.6;4.4826;0
20190429043438481_DDMTREBIC-R3_snap.fits;4.22326;26500.5;6.05879;0
20190429043611153_DDMTREBIC-R3_met.fits;4.04648;26493.2;12.9725;0.170667
20190429043538555_DDMTREBIC-R3_snap.fits;4.55995;26449.2;3.94802;0
20190429043720102_DDMTREBIC-R3_met.fits;4.40567;26521;9.94793;0.682667
20190429043638630_DDMTREBIC-R3_snap.fits;3.72883;26535.6;3.05882;0
20190429043738705_DDMTREBIC-R3_snap.fits;4.2618;26534.2;3.10326;0
20190429043843899_DDMTREBIC-R3_met.fits;3.88589;26481.4;8.18051;0.170667
20190429043856187_DDMTREBIC-R3_met.fits;3.62765;26475.6;7.66495;0.170667
20190429043915985_DDMTREBIC-R3_met.fits;4.37758;26496.1;11.6773;0.341333
20190429043838779_DDMTREBIC-R3_snap.fits;4.50723;26482.9;3.67914;0
20190429043937489_DDMTREBIC-R3_met.fits;3.86878;26500.5;8.34365;0.341333
20190429043955238_DDMTREBIC-R3_met.fits;3.94257;26490.2;8.00381;0.170667
20190429044003771_DDMTREBIC-R3_met.fits;3.75903;26502;7.95621;0.170667
20190429044005819_DDMTREBIC-R3_met.fits;4.03486;26516.6;9.57512;0.170667
20190429044023227_DDMTREBIC-R3_met.fits;3.77283;26482.9;7.95549;0.170667
20190429043938854_DDMTREBIC-R3_snap.fits;4.31743;26469.7;3.87375;0
20190429044116987_DDMTREBIC-R3_met.fits;4.26292;26526.9;14.923;1.024
20190429044126374_DDMTREBIC-R3_met.fits;3.82175;26460.9;15.1368;0.170667
20190429044132177_DDMTREBIC-R3_met.fits;4.02073;26510.7;34.7903;0.341333
20190429044038929_DDMTREBIC-R3_snap.fits;3.3743;26497.6;3.27953;0
20190429044137809_DDMTREBIC-R3_met.fits;3.91392;26509.3;11.1194;0.170667
20190429044139003_DDMTREBIC-R3_snap.fits;3.79576;26503.4;3.52351;0
20190429044303654_DDMTREBIC-R3_met.fits;3.98809;26493.2;14.7013;0.341333
20190429044239078_DDMTREBIC-R3_snap.fits;3.84287;26496.1;16.026;0
20190429044338641_DDMTREBIC-R3_met.fits;3.84287;26496.1;16.026;0.170667
20190429044406289_DDMTREBIC-R3_met.fits;3.67957;26499;23.904;0.341333
20190429044339153_DDMTREBIC-R3_snap.fits;3.52865;26525.4;3.29824;0
20190429044448785_DDMTREBIC-R3_met.fits;3.37452;26493.2;12.4494;0.170667
20190429044504657_DDMTREBIC-R3_met.fits;4.22156;26506.3;11.2009;0.341333
20190429044439227_DDMTREBIC-R3_snap.fits;3.21083;26545.9;3.41578;0
20190429044612582_DDMTREBIC-R3_met.fits;2.88661;26510.7;7.06993;0.170667
20190429044539302_DDMTREBIC-R3_snap.fits;3.01753;26482.9;2.5424;0
20190429044642278_DDMTREBIC-R3_met.fits;3.24989;26496.1;6.58192;0.170667
20190429044721531_DDMTREBIC-R3_met.fits;3.24619;26481.4;13.187;0.341333
20190429044733478_DDMTREBIC-R3_met.fits;2.82315;26523.9;6.04391;0.170667
20190429044639377_DDMTREBIC-R3_snap.fits;3.45339;26540;3.57969;0
20190429044740134_DDMTREBIC-R3_met.fits;2.83031;26497.6;5.76897;0.512
20190429044746107_DDMTREBIC-R3_met.fits;3.08098;26519.5;10.9503;0.512
20190429044739451_DDMTREBIC-R3_snap.fits;3.35873;26503.4;2.80332;0
20190429044846523_DDMTREBIC-R3_met.fits;3.36971;26472.7;8.88767;0.170667
20190429044852326_DDMTREBIC-R3_met.fits;2.75619;26493.2;9.17272;0.170667
20190429044901201_DDMTREBIC-R3_met.fits;3.5538;26484.4;11.0152;0.170667
20190429044905126_DDMTREBIC-R3_met.fits;2.97066;26506.3;10.2818;0.170667
20190429044913147_DDMTREBIC-R3_met.fits;3.1849;26500.5;9.10549;0.341333
20190429044934139_DDMTREBIC-R3_met.fits;3.33267;26493.2;11.7623;2.048
20190429044839526_DDMTREBIC-R3_snap.fits;3.1174;26460.9;3.0085;0
20190429044940283_DDMTREBIC-R3_met.fits;3.17125;26490.2;9.39393;0.341333
20190429045026705_DDMTREBIC-R3_met.fits;2.8627;26496.1;10.1086;0.341333
20190429044939601_DDMTREBIC-R3_snap.fits;3.48625;26509.3;2.65031;0
20190429045051622_DDMTREBIC-R3_met.fits;3.35875;26499;8.61246;0.341333
20190429045106299_DDMTREBIC-R3_met.fits;3.14654;26490.2;25.3043;0.341333
20190429045039675_DDMTREBIC-R3_snap.fits;3.20579;26487.3;2.5473;0
20190429045140945_DDMTREBIC-R3_met.fits;3.28098;26516.6;26.876;0.341333
20190429045211494_DDMTREBIC-R3_met.fits;3.0366;26506.3;29.9787;0.512
20190429045216955_DDMTREBIC-R3_met.fits;2.93373;26515.1;6.79964;0.341333
20190429045139750_DDMTREBIC-R3_snap.fits;2.90136;26535.6;3.10863;0
20190429045248699_DDMTREBIC-R3_met.fits;3.01984;26475.6;6.69598;0.170667
20190429045327611_DDMTREBIC-R3_met.fits;3.37917;26487.3;8.70223;0.341333
20190429045335462_DDMTREBIC-R3_met.fits;3.15917;26510.7;8.07358;0.341333
20190429045239825_DDMTREBIC-R3_snap.fits;3.70883;26474.1;2.56462;0
20190429045347921_DDMTREBIC-R3_met.fits;3.20111;26504.9;9.9852;0.341333
20190429045414203_DDMTREBIC-R3_met.fits;3.31632;26490.2;11.8857;0.341333
20190429045416422_DDMTREBIC-R3_met.fits;3.36299;26488.8;21.99;0.341333
20190429045339899_DDMTREBIC-R3_snap.fits;3.04153;26537.1;2.16774;0
20190429045441681_DDMTREBIC-R3_met.fits;2.89124;26521;8.06111;0.170667
20190429045451579_DDMTREBIC-R3_met.fits;3.63364;26497.6;11.1289;0.682667
20190429045459430_DDMTREBIC-R3_met.fits;3.06476;26510.7;40.7622;0.341333
20190429045502673_DDMTREBIC-R3_met.fits;3.15928;26521;11.5272;0.170667
20190429045530321_DDMTREBIC-R3_met.fits;4.09519;26449.2;35.4889;0.341333
20190429045439974_DDMTREBIC-R3_snap.fits;2.89981;26513.7;2.60771;0
20190429045539025_DDMTREBIC-R3_met.fits;3.1196;26496.1;7.79842;0.170667
20190429045548411_DDMTREBIC-R3_met.fits;3.21563;26499;9.04124;0.170667
20190429045540049_DDMTREBIC-R3_snap.fits;3.23746;26503.4;3.42943;0
20190429045641489_DDMTREBIC-R3_met.fits;3.35606;26496.1;74.5027;0.341333
20190429045702822_DDMTREBIC-R3_met.fits;3.23528;26509.3;7.76392;0.170667
20190429045718865_DDMTREBIC-R3_met.fits;3.60834;26504.9;7.69502;0.341333
20190429045725691_DDMTREBIC-R3_met.fits;3.65208;26499;7.72257;0.170667
20190429045731323_DDMTREBIC-R3_met.fits;3.08337;26519.5;11.2873;1.36533
20190429045640123_DDMTREBIC-R3_snap.fits;2.83162;26463.9;3.36178;0
20190429045738833_DDMTREBIC-R3_met.fits;3.57693;26475.6;48.9817;0.341333
20190429045748731_DDMTREBIC-R3_met.fits;3.5459;26481.4;7.2107;0.170667
20190429045813478_DDMTREBIC-R3_met.fits;3.05555;26490.2;6.50087;0.170667
20190429045824230_DDMTREBIC-R3_met.fits;3.59068;26481.4;12.1968;2.21867
20190429045740198_DDMTREBIC-R3_snap.fits;3.70809;26526.9;3.3714;0
20190429045848635_DDMTREBIC-R3_met.fits;3.23487;26504.9;9.59012;0.341333
20190429045851878_DDMTREBIC-R3_met.fits;3.12918;26507.8;8.17157;0.170667
20190429045936081_DDMTREBIC-R3_met.fits;3.01446;26488.8;32.222;0.341333
20190429045840273_DDMTREBIC-R3_snap.fits;2.83963;26544.4;2.95468;0
20190429045940347_DDMTREBIC-R3_snap.fits;3.10645;26547.4;2.91576;0
