# file name; noise; peak f.; mag.; duration
20190429130055441_DDMTREBIC-R3_met.fits;4.05477;26499;14.3737;0.682667
20190429130103974_DDMTREBIC-R3_met.fits;3.6282;26488.8;11.7651;0.341333
20190429130016187_DDMTREBIC-R3_snap.fits;3.44895;26531.2;3.65442;0
20190429130126843_DDMTREBIC-R3_met.fits;3.68231;26502;28.3915;0.341333
20190429130116262_DDMTREBIC-R3_snap.fits;3.64074;26450.7;3.36914;0
20190429130223846_DDMTREBIC-R3_met.fits;3.65688;26491.7;7.72958;0.170667
20190429130216337_DDMTREBIC-R3_snap.fits;3.26959;26491.7;2.6055;0
20190429130316411_DDMTREBIC-R3_snap.fits;3.71869;26519.5;3.08075;0
20190429130511611_DDMTREBIC-R3_met.fits;3.93887;26496.1;9.40729;0.170667
20190429130416486_DDMTREBIC-R3_snap.fits;4.40316;26500.5;3.8378;0
20190429130516390_DDMTREBIC-R3_met.fits;4.93855;26497.6;12.5495;0.170667
20190429130516561_DDMTREBIC-R3_snap.fits;4.10299;26529.8;3.50945;0
20190429130616635_DDMTREBIC-R3_snap.fits;4.10645;26544.4;3.54725;0
20190429130726438_DDMTREBIC-R3_met.fits;3.76212;26460.9;20.3677;0.170667
20190429130716710_DDMTREBIC-R3_snap.fits;3.74264;26484.4;3.55019;0
20190429130815249_DDMTREBIC-R3_met.fits;3.69586;26502;9.22392;0.341333
20190429130826342_DDMTREBIC-R3_met.fits;4.33802;26494.6;45.0779;0.512
20190429130856038_DDMTREBIC-R3_met.fits;3.93075;26529.8;15.6099;0.170667
20190429130902011_DDMTREBIC-R3_met.fits;3.31348;26504.9;11.1955;0.512
20190429130816785_DDMTREBIC-R3_snap.fits;3.48413;26537.1;3.92593;0
20190429130916859_DDMTREBIC-R3_snap.fits;4.42975;26463.9;4.34383;0
20190429131044753_DDMTREBIC-R3_met.fits;5.21075;26497.6;16.1125;0.341333
20190429131057211_DDMTREBIC-R3_met.fits;4.44483;26487.3;11.6965;0.170667
20190429131113595_DDMTREBIC-R3_met.fits;3.91252;26491.7;11.2836;0.170667
20190429131016934_DDMTREBIC-R3_snap.fits;4.402;26522.5;3.16993;0
20190429131138171_DDMTREBIC-R3_met.fits;4.59654;26499;13.8663;0.170667
20190429131140731_DDMTREBIC-R3_met.fits;3.83447;26507.8;12.7405;0.853333
20190429131117009_DDMTREBIC-R3_snap.fits;3.39234;26509.3;8.17711;0
20190429131216571_DDMTREBIC-R3_met.fits;3.39234;26509.3;8.17711;0.170667
20190429131232955_DDMTREBIC-R3_met.fits;3.36784;26503.4;7.1437;0.170667
20190429131252753_DDMTREBIC-R3_met.fits;3.46086;26503.4;15.5967;0.341333
20190429131305553_DDMTREBIC-R3_met.fits;3.52695;26506.3;14.9347;0.341333
20190429131217083_DDMTREBIC-R3_snap.fits;3.46857;26525.4;4.90604;0
20190429131317158_DDMTREBIC-R3_snap.fits;3.99509;26516.6;3.95819;0
20190429131509457_DDMTREBIC-R3_met.fits;4.34168;26509.3;9.97823;0.341333
20190429131417233_DDMTREBIC-R3_snap.fits;3.54535;26507.8;3.79187;0
20190429131600657_DDMTREBIC-R3_met.fits;4.47794;26485.8;10.1662;0.170667
20190429131517307_DDMTREBIC-R3_snap.fits;4.37613;26455.1;3.85663;0
20190429131626427_DDMTREBIC-R3_met.fits;3.89072;26504.9;9.35276;0.170667
20190429131617382_DDMTREBIC-R3_snap.fits;3.91981;26456.5;3.72941;0
20190429131755345_DDMTREBIC-R3_met.fits;4.70328;26504.9;12.9809;0.341333
20190429131717457_DDMTREBIC-R3_snap.fits;4.5229;26544.4;3.65945;0
20190429131817531_DDMTREBIC-R3_snap.fits;4.21938;26497.6;3.71745;0
20190429131917606_DDMTREBIC-R3_snap.fits;3.81038;26526.9;3.45307;0
20190429132035259_DDMTREBIC-R3_met.fits;15.6749;26452.1;37.0855;0.170667
20190429132017681_DDMTREBIC-R3_snap.fits;4.19249;26493.2;2.32365;0
20190429132209126_DDMTREBIC-R3_met.fits;4.17943;26507.8;10.1456;0.170667
20190429132117755_DDMTREBIC-R3_snap.fits;3.88518;26466.8;3.13608;0
20190429132217830_DDMTREBIC-R3_snap.fits;3.55164;26471.2;2.95275;0
20190429132359889_DDMTREBIC-R3_met.fits;3.54187;26496.1;7.96994;0.170667
20190429132317905_DDMTREBIC-R3_snap.fits;4.36234;26480;3.31724;0
20190429132447846_DDMTREBIC-R3_met.fits;2.9733;26499;6.05448;0.170667
20190429132453478_DDMTREBIC-R3_met.fits;3.71099;26518.1;26.2179;0.341333
20190429132509691_DDMTREBIC-R3_met.fits;3.58593;26494.6;7.88994;0.170667
20190429132417979_DDMTREBIC-R3_snap.fits;4.41863;26487.3;3.1662;0
20190429132530171_DDMTREBIC-R3_met.fits;3.88146;26512.2;47.2836;0.512
20190429132609425_DDMTREBIC-R3_met.fits;2.96637;26525.4;8.65633;0.170667
20190429132518054_DDMTREBIC-R3_snap.fits;3.79055;26449.2;3.07846;0
20190429132623419_DDMTREBIC-R3_met.fits;3.56987;26502;12.686;0.341333
20190429132618129_DDMTREBIC-R3_snap.fits;3.56137;26535.6;2.70059;0
20190429132733222_DDMTREBIC-R3_met.fits;3.6425;26499;35.3674;0.341333
20190429132752678_DDMTREBIC-R3_met.fits;4.41353;26509.3;12.2153;0.341333
20190429132801553_DDMTREBIC-R3_met.fits;3.66028;26502;9.89176;0.170667
20190429132718203_DDMTREBIC-R3_snap.fits;3.32081;26522.5;3.38008;0
20190429132843366_DDMTREBIC-R3_met.fits;4.12706;26490.2;11.1818;0.341333
20190429132818278_DDMTREBIC-R3_snap.fits;3.564;26482.9;3.20021;0
20190429132921083_DDMTREBIC-R3_met.fits;3.63769;26488.8;8.60456;0.170667
20190429132954705_DDMTREBIC-R3_met.fits;3.48002;26506.3;22.8799;0.341333
20190429132918353_DDMTREBIC-R3_snap.fits;3.53801;26481.4;3.5832;0
20190429133101777_DDMTREBIC-R3_met.fits;3.83667;26500.5;8.87578;0.341333
20190429133018427_DDMTREBIC-R3_snap.fits;3.61202;26522.5;2.83172;0
20190429133126182_DDMTREBIC-R3_met.fits;3.69343;26496.1;11.5453;0.170667
20190429133137617_DDMTREBIC-R3_met.fits;4.3166;26493.2;58.6736;0.341333
20190429133159121_DDMTREBIC-R3_met.fits;3.61014;26499;26.1858;0.512
20190429133118502_DDMTREBIC-R3_snap.fits;3.38181;26545.9;3.31316;0
20190429133253563_DDMTREBIC-R3_met.fits;3.85652;26493.2;12.1091;0.512
20190429133256465_DDMTREBIC-R3_met.fits;3.37203;26488.8;12.9637;0.170667
20190429133218577_DDMTREBIC-R3_snap.fits;4.34508;26478.5;3.51252;0
20190429133405243_DDMTREBIC-R3_met.fits;3.81354;26516.6;24.5455;0.170667
20190429133318651_DDMTREBIC-R3_snap.fits;3.69981;26472.7;5.03744;0
20190429133429478_DDMTREBIC-R3_met.fits;3.51199;26500.5;11.5533;0.170667
20190429133451323_DDMTREBIC-R3_met.fits;4.10355;26496.1;10.3751;0.170667
20190429133418726_DDMTREBIC-R3_snap.fits;4.2943;26449.2;3.93543;0
20190429133520678_DDMTREBIC-R3_met.fits;3.74281;26482.9;29.3874;0.341333
20190429133518801_DDMTREBIC-R3_snap.fits;3.84246;26522.5;3.85361;0
20190429133710417_DDMTREBIC-R3_met.fits;4.18102;26507.8;22.6007;0.341333
20190429133618875_DDMTREBIC-R3_snap.fits;3.78098;26482.9;3.26395;0
20190429133734993_DDMTREBIC-R3_met.fits;4.06578;26503.4;15.0858;0.170667
20190429133738918_DDMTREBIC-R3_met.fits;4.09849;26484.4;8.29191;0.170667
20190429133751547_DDMTREBIC-R3_met.fits;3.76641;26510.7;10.6577;0.170667
20190429133806225_DDMTREBIC-R3_met.fits;3.61484;26493.2;10.6284;0.341333
20190429133718950_DDMTREBIC-R3_snap.fits;3.29563;26503.4;3.60022;0
20190429133827899_DDMTREBIC-R3_met.fits;3.88687;26480;12.1335;0.341333
20190429133853158_DDMTREBIC-R3_met.fits;3.49183;26509.3;7.7338;0.170667
20190429133819025_DDMTREBIC-R3_snap.fits;3.86755;26525.4;3.22962;0
20190429133924731_DDMTREBIC-R3_met.fits;3.78986;26502;9.19877;0.170667
20190429133919099_DDMTREBIC-R3_snap.fits;3.42533;26468.3;3.08362;0
20190429134019174_DDMTREBIC-R3_snap.fits;4.11474;26544.4;3.43054;0
20190429134208230_DDMTREBIC-R3_met.fits;3.53305;26502;8.86847;1.024
20190429134119249_DDMTREBIC-R3_snap.fits;3.59388;26499;3.35371;0
20190429134231441_DDMTREBIC-R3_met.fits;4.21108;26512.2;11.5155;2.21867
20190429134238950_DDMTREBIC-R3_met.fits;3.86298;26496.1;8.14181;0.170667
20190429134309329_DDMTREBIC-R3_met.fits;3.79326;26504.9;13.0381;0.170667
20190429134219323_DDMTREBIC-R3_snap.fits;4.07664;26462.4;4.0173;0
20190429134319398_DDMTREBIC-R3_snap.fits;3.51464;26491.7;3.46283;0
20190429134436198_DDMTREBIC-R3_met.fits;4.1001;26493.2;21.8553;0.170667
20190429134419473_DDMTREBIC-R3_snap.fits;4.19789;26452.1;2.74565;0
20190429134538150_DDMTREBIC-R3_met.fits;11.8123;26463.9;32.5724;0.341333
20190429134519547_DDMTREBIC-R3_snap.fits;3.79623;26490.2;3.26618;0
20190429134651707_DDMTREBIC-R3_met.fits;3.7916;26503.4;8.45577;0.341333
20190429134619622_DDMTREBIC-R3_snap.fits;3.56949;26484.4;3.10165;0
20190429134719697_DDMTREBIC-R3_snap.fits;3.83224;26523.9;3.22511;0
20190429134819771_DDMTREBIC-R3_snap.fits;3.19086;26521;4.11113;0
20190429134936401_DDMTREBIC-R3_met.fits;4.15789;26499;42.3141;0.341333
20190429134919846_DDMTREBIC-R3_snap.fits;3.60045;26509.3;2.93167;0
20190429135020433_DDMTREBIC-R3_met.fits;3.69338;26506.3;9.86114;0.170667
20190429135026406_DDMTREBIC-R3_met.fits;3.23879;26500.5;8.135;0.170667
20190429135032891_DDMTREBIC-R3_met.fits;4.01935;26494.6;9.51123;0.170667
20190429135044838_DDMTREBIC-R3_met.fits;3.08544;26497.6;10.1865;0.170667
20190429135058150_DDMTREBIC-R3_met.fits;3.31767;26507.8;23.1776;0.512
20190429135019921_DDMTREBIC-R3_snap.fits;3.78753;26449.2;2.90178;0
20190429135152251_DDMTREBIC-R3_met.fits;4.21328;26493.2;18.4857;0.341333
20190429135158395_DDMTREBIC-R3_met.fits;3.6091;26493.2;10.5618;0.512
20190429135119995_DDMTREBIC-R3_snap.fits;3.63815;26471.2;2.9201;0
20190429135225873_DDMTREBIC-R3_met.fits;3.82747;26510.7;11.563;0.170667
20190429135251643_DDMTREBIC-R3_met.fits;3.21715;26503.4;7.71393;0.170667
20190429135220070_DDMTREBIC-R3_snap.fits;4.35073;26466.8;4.11302;0
20190429135324241_DDMTREBIC-R3_met.fits;4.00421;26500.5;10.2028;0.341333
20190429135320145_DDMTREBIC-R3_snap.fits;3.8445;26512.2;3.77377;0
20190429135425339_DDMTREBIC-R3_met.fits;3.59607;26497.6;11.3684;0.170667
20190429135434043_DDMTREBIC-R3_met.fits;3.58232;26488.8;11.3937;0.170667
20190429135420219_DDMTREBIC-R3_snap.fits;3.81297;26496.1;3.26119;0
20190429135531217_DDMTREBIC-R3_met.fits;4.03998;26523.9;109.234;0.512
20190429135553915_DDMTREBIC-R3_met.fits;4.109;26504.9;11.3758;0.170667
20190429135520294_DDMTREBIC-R3_snap.fits;3.43012;26506.3;3.73618;0
20190429135620369_DDMTREBIC-R3_snap.fits;3.95548;26504.9;3.5081;0
20190429135739387_DDMTREBIC-R3_met.fits;4.15547;26500.5;10.6295;0.170667
20190429135720443_DDMTREBIC-R3_snap.fits;3.56462;26547.4;4.26718;0
20190429135835025_DDMTREBIC-R3_met.fits;3.45882;26499;17.8397;0.341333
20190429135906598_DDMTREBIC-R3_met.fits;3.30506;26506.3;6.61955;0.170667
20190429135820518_DDMTREBIC-R3_snap.fits;3.56602;26475.6;3.63383;0
20190429135920593_DDMTREBIC-R3_snap.fits;3.81034;26460.9;3.80778;0
