# file name; noise; peak f.; mag.; duration
20190429120018193_DDMTREBIC-R3_met.fits;3.73245;26506.3;14.4856;0.170667
20190429120011707_DDMTREBIC-R3_snap.fits;3.7468;26499;4.2301;0
20190429120110758_DDMTREBIC-R3_met.fits;3.82633;26497.6;13.2701;0.341333
20190429120125265_DDMTREBIC-R3_met.fits;3.58675;26458;8.61708;0.170667
20190429120135334_DDMTREBIC-R3_met.fits;3.47265;26500.5;7.91583;0.170667
20190429120145403_DDMTREBIC-R3_met.fits;3.60668;26510.7;9.19003;0.341333
20190429120111782_DDMTREBIC-R3_snap.fits;4.13283;26493.2;3.02122;0
20190429120229947_DDMTREBIC-R3_met.fits;3.93535;26500.5;16.7455;0.170667
20190429120211857_DDMTREBIC-R3_snap.fits;3.56494;26496.1;2.77635;0
20190429120326609_DDMTREBIC-R3_met.fits;4.19363;26506.3;10.4012;0.512
20190429120311931_DDMTREBIC-R3_snap.fits;3.52192;26497.6;2.95015;0
20190429120432827_DDMTREBIC-R3_met.fits;3.89208;26499;12.527;0.512
20190429120412006_DDMTREBIC-R3_snap.fits;4.00638;26488.8;3.02464;0
20190429120526587_DDMTREBIC-R3_met.fits;3.10713;26500.5;8.15209;0.341333
20190429120535803_DDMTREBIC-R3_met.fits;4.18974;26491.7;8.40086;0.170667
20190429120512081_DDMTREBIC-R3_snap.fits;4.10144;26465.3;2.8052;0
20190429120628027_DDMTREBIC-R3_met.fits;3.50971;26503.4;7.77873;0.170667
20190429120658918_DDMTREBIC-R3_met.fits;3.51848;26516.6;8.37807;0.170667
20190429120708305_DDMTREBIC-R3_met.fits;3.37136;26480;12.08;0.170667
20190429120612155_DDMTREBIC-R3_snap.fits;3.45645;26455.1;3.35645;0
20190429120715985_DDMTREBIC-R3_met.fits;3.76684;26529.8;24.0751;0.512
20190429120730150_DDMTREBIC-R3_met.fits;3.38576;26513.7;8.68622;1.536
20190429120808379_DDMTREBIC-R3_met.fits;3.73053;26504.9;11.293;0.170667
20190429120712230_DDMTREBIC-R3_snap.fits;3.83814;26480;2.38068;0
20190429120812305_DDMTREBIC-R3_snap.fits;3.80192;26526.9;3.02583;0
20190429120912379_DDMTREBIC-R3_snap.fits;3.48645;26480;2.83076;0
20190429121035494_DDMTREBIC-R3_met.fits;3.40209;26499;9.83519;2.38933
20190429121044198_DDMTREBIC-R3_met.fits;3.88442;26484.4;12.7609;0.341333
20190429121052049_DDMTREBIC-R3_met.fits;3.49506;26506.3;7.2419;0.341333
20190429121012454_DDMTREBIC-R3_snap.fits;3.82643;26532.7;3.97372;0
20190429121112529_DDMTREBIC-R3_snap.fits;3.87263;26512.2;4.07856;0
20190429121215163_DDMTREBIC-R3_met.fits;4.28721;26509.3;9.61903;0.512
20190429121227451_DDMTREBIC-R3_met.fits;3.99098;26493.2;42.1054;0.341333
20190429121212603_DDMTREBIC-R3_snap.fits;4.4329;26512.2;4.12548;0
20190429121311483_DDMTREBIC-R3_met.fits;4.33199;26477.1;9.20752;0.170667
20190429121332646_DDMTREBIC-R3_met.fits;4.12293;26466.8;29.9151;0.341333
20190429121312678_DDMTREBIC-R3_snap.fits;3.56166;26477.1;3.60767;0
20190429121413094_DDMTREBIC-R3_met.fits;3.61825;26504.9;10.0834;0.341333
20190429121444326_DDMTREBIC-R3_met.fits;3.84467;26500.5;9.5232;0.341333
20190429121504465_DDMTREBIC-R3_met.fits;4.8452;26503.4;23.6949;0.170667
20190429121412753_DDMTREBIC-R3_snap.fits;3.19929;26460.9;3.49687;0
20190429121512827_DDMTREBIC-R3_snap.fits;3.74117;26463.9;2.52442;0
20190429121617339_DDMTREBIC-R3_met.fits;3.30512;26506.3;7.98575;0.170667
20190429121620582_DDMTREBIC-R3_met.fits;4.01668;26493.2;10.8245;0.170667
20190429121612902_DDMTREBIC-R3_snap.fits;4.12795;26516.6;4.06623;0
20190429121725947_DDMTREBIC-R3_met.fits;3.38742;26509.3;10.2019;0.170667
20190429121803835_DDMTREBIC-R3_met.fits;3.27027;26507.8;9.29474;0.170667
20190429121712977_DDMTREBIC-R3_snap.fits;3.97966;26490.2;4.2241;0
20190429121821755_DDMTREBIC-R3_met.fits;3.01342;26503.4;7.15895;0.341333
20190429121841553_DDMTREBIC-R3_met.fits;3.40534;26509.3;9.45467;0.170667
20190429121845137_DDMTREBIC-R3_met.fits;3.68472;26496.1;8.98898;0.170667
20190429121813051_DDMTREBIC-R3_snap.fits;3.76221;26449.2;2.99331;0
20190429121913126_DDMTREBIC-R3_met.fits;3.75679;26469.7;7.80644;0.170667
20190429121913126_DDMTREBIC-R3_snap.fits;3.16335;26453.6;2.76249;0
20190429122030267_DDMTREBIC-R3_met.fits;3.03225;26490.2;34.6179;0.341333
20190429122048358_DDMTREBIC-R3_met.fits;3.90533;26512.2;17.1734;0.341333
20190429122013201_DDMTREBIC-R3_snap.fits;4.03625;26463.9;3.25664;0
20190429122149115_DDMTREBIC-R3_met.fits;3.76797;26491.7;8.62021;0.170667
20190429122113275_DDMTREBIC-R3_snap.fits;4.01959;26469.7;2.73398;0
20190429122214715_DDMTREBIC-R3_met.fits;3.71681;26522.5;8.08134;0.170667
20190429122234683_DDMTREBIC-R3_met.fits;3.98962;26499;10.3275;0.170667
20190429122213350_DDMTREBIC-R3_snap.fits;4.50316;26490.2;3.62186;0
20190429122400870_DDMTREBIC-R3_met.fits;3.80967;26478.5;8.29965;0.170667
20190429122313425_DDMTREBIC-R3_snap.fits;3.66789;26531.2;3.66665;0
20190429122445755_DDMTREBIC-R3_met.fits;4.24762;26507.8;15.2753;0.341333
20190429122502310_DDMTREBIC-R3_met.fits;4.2993;26491.7;13.9396;0.170667
20190429122413499_DDMTREBIC-R3_snap.fits;4.152;26541.5;3.52161;0
20190429122513574_DDMTREBIC-R3_snap.fits;3.74335;26455.1;3.20604;0
20190429122613649_DDMTREBIC-R3_snap.fits;4.28843;26506.3;4.5982;0
20190429122713723_DDMTREBIC-R3_snap.fits;4.17143;26491.7;3.25817;0
20190429122821990_DDMTREBIC-R3_met.fits;3.81251;26503.4;21.1762;0.341333
20190429122830523_DDMTREBIC-R3_met.fits;4.43014;26509.3;8.98607;0.341333
20190429122901414_DDMTREBIC-R3_met.fits;4.46957;26496.1;16.0669;0.341333
20190429122813798_DDMTREBIC-R3_snap.fits;4.58072;26478.5;3.07105;0
20190429122932646_DDMTREBIC-R3_met.fits;4.65495;26496.1;14.7225;0.341333
20190429123000977_DDMTREBIC-R3_met.fits;3.68574;26504.9;12.1348;2.048
20190429122913873_DDMTREBIC-R3_snap.fits;4.49599;26485.8;3.49969;0
20190429123028966_DDMTREBIC-R3_met.fits;4.31394;26503.4;9.03275;0.170667
20190429123051835_DDMTREBIC-R3_met.fits;4.35548;26506.3;9.7669;0.341333
20190429123054907_DDMTREBIC-R3_met.fits;3.79239;26494.6;10.0834;0.341333
20190429123013947_DDMTREBIC-R3_snap.fits;3.55342;26462.4;3.45877;0
20190429123136038_DDMTREBIC-R3_met.fits;3.45398;26503.4;9.16692;0.170667
20190429123114022_DDMTREBIC-R3_snap.fits;3.64792;26458;3.11928;0
20190429123219387_DDMTREBIC-R3_met.fits;3.86133;26503.4;11.2472;0.170667
20190429123230651_DDMTREBIC-R3_met.fits;4.18257;26512.2;8.40124;0.170667
20190429123242598_DDMTREBIC-R3_met.fits;3.31144;26497.6;7.13137;0.170667
20190429123301371_DDMTREBIC-R3_met.fits;3.87734;26496.1;15.045;0.170667
20190429123214097_DDMTREBIC-R3_snap.fits;3.99589;26522.5;3.73089;0
20190429123344721_DDMTREBIC-R3_met.fits;3.77694;26503.4;10.2728;0.170667
20190429123347622_DDMTREBIC-R3_met.fits;3.54146;26526.9;21.904;0.170667
20190429123314171_DDMTREBIC-R3_snap.fits;3.99483;26449.2;3.51637;0
20190429123427558_DDMTREBIC-R3_met.fits;4.25679;26509.3;9.27934;0.170667
20190429123414246_DDMTREBIC-R3_snap.fits;4.08398;26526.9;3.06656;0
20190429123553062_DDMTREBIC-R3_met.fits;4.01842;26510.7;9.33482;0.170667
20190429123514321_DDMTREBIC-R3_snap.fits;4.09806;26504.9;3.94548;0
20190429123622587_DDMTREBIC-R3_met.fits;3.73776;26503.4;13.3542;1.19467
20190429123636923_DDMTREBIC-R3_met.fits;3.51751;26490.2;12.7772;0.341333
20190429123614395_DDMTREBIC-R3_snap.fits;4.7394;26474.1;3.48894;0
20190429123752529_DDMTREBIC-R3_met.fits;3.8192;26496.1;9.6232;0.170667
20190429123756625_DDMTREBIC-R3_met.fits;4.18471;26504.9;26.719;0.170667
20190429123714470_DDMTREBIC-R3_snap.fits;5.00197;26513.7;3.04982;0
20190429123838267_DDMTREBIC-R3_met.fits;4.19206;26507.8;15.0525;0.512
20190429123814545_DDMTREBIC-R3_snap.fits;4.47976;26455.1;4.99676;0
20190429123929979_DDMTREBIC-R3_met.fits;3.95227;26503.4;11.4557;0.341333
20190429123914619_DDMTREBIC-R3_snap.fits;4.86842;26531.2;3.26468;0
20190429124046097_DDMTREBIC-R3_met.fits;4.50434;26510.7;10.5584;0.170667
20190429124014694_DDMTREBIC-R3_snap.fits;4.15241;26521;3.56513;0
20190429124137979_DDMTREBIC-R3_met.fits;3.91427;26513.7;11.9118;2.21867
20190429124143099_DDMTREBIC-R3_met.fits;3.73968;26491.7;9.57059;0.170667
20190429124208870_DDMTREBIC-R3_met.fits;3.632;26516.6;11.3516;0.341333
20190429124114769_DDMTREBIC-R3_snap.fits;4.24871;26499;3.56607;0
20190429124214843_DDMTREBIC-R3_snap.fits;4.33518;26545.9;2.58044;0
20190429124335398_DDMTREBIC-R3_met.fits;4.29978;26519.5;10.041;0.341333
20190429124400657_DDMTREBIC-R3_met.fits;3.681;26500.5;27.1526;0.341333
20190429124409190_DDMTREBIC-R3_met.fits;3.58824;26488.8;31.4966;0.341333
20190429124314918_DDMTREBIC-R3_snap.fits;3.23667;26510.7;3.42415;0
20190429124414993_DDMTREBIC-R3_snap.fits;3.7535;26490.2;3.52773;0
20190429124527185_DDMTREBIC-R3_met.fits;4.14976;26491.7;13.1932;0.341333
20190429124530427_DDMTREBIC-R3_met.fits;3.68981;26504.9;8.09178;0.170667
20190429124612753_DDMTREBIC-R3_met.fits;3.9521;26522.5;8.45321;0.170667
20190429124515067_DDMTREBIC-R3_snap.fits;4.04265;26547.4;2.87105;0
20190429124633574_DDMTREBIC-R3_met.fits;3.55587;26507.8;10.0185;0.170667
20190429124653371_DDMTREBIC-R3_met.fits;3.72314;26494.6;7.57046;0.170667
20190429124656785_DDMTREBIC-R3_met.fits;3.84376;26509.3;23.2492;0.341333
20190429124615142_DDMTREBIC-R3_snap.fits;4.09176;26480;4.53758;0
20190429124721361_DDMTREBIC-R3_met.fits;3.32704;26526.9;8.29706;0.341333
20190429124715217_DDMTREBIC-R3_snap.fits;4.42614;26459.5;3.11809;0
20190429124818534_DDMTREBIC-R3_met.fits;4.21249;26507.8;19.1804;0.170667
20190429124903078_DDMTREBIC-R3_met.fits;3.70664;26515.1;8.01535;0.170667
20190429124815291_DDMTREBIC-R3_snap.fits;3.77625;26472.7;3.40099;0
20190429125006737_DDMTREBIC-R3_met.fits;3.39207;26500.5;7.83148;0.170667
20190429124915366_DDMTREBIC-R3_snap.fits;3.95095;26455.1;2.70421;0
20190429125029265_DDMTREBIC-R3_met.fits;4.12072;26519.5;35.9415;0.341333
20190429125015441_DDMTREBIC-R3_snap.fits;4.73795;26504.9;3.33321;0
20190429125154257_DDMTREBIC-R3_met.fits;3.71703;26506.3;9.02821;0.170667
20190429125115515_DDMTREBIC-R3_snap.fits;3.7603;26538.6;4.29478;0
20190429125240166_DDMTREBIC-R3_met.fits;3.72819;26504.9;9.84369;0.170667
20190429125306107_DDMTREBIC-R3_met.fits;3.71977;26499;13.9294;2.38933
20190429125215590_DDMTREBIC-R3_snap.fits;3.4858;26509.3;3.29218;0
20190429125315665_DDMTREBIC-R3_snap.fits;4.02187;26528.3;2.7684;0
20190429125415739_DDMTREBIC-R3_snap.fits;4.34035;26449.2;2.93567;0
20190429125558310_DDMTREBIC-R3_met.fits;3.84511;26484.4;10.8884;0.341333
20190429125600529_DDMTREBIC-R3_met.fits;4.20594;26497.6;10.6218;0.170667
20190429125515814_DDMTREBIC-R3_snap.fits;3.71305;26519.5;2.96863;0
20190429125627835_DDMTREBIC-R3_met.fits;3.22064;26497.6;8.86338;0.341333
20190429125615889_DDMTREBIC-R3_snap.fits;3.52282;26468.3;2.92776;0
20190429125715963_DDMTREBIC-R3_snap.fits;4.31957;26453.6;3.21105;0
20190429125816209_DDMTREBIC-R3_met.fits;3.98833;26510.7;27.8723;0.170667
20190429125839249_DDMTREBIC-R3_met.fits;3.85908;26502;9.79161;0.170667
20190429125816038_DDMTREBIC-R3_snap.fits;4.19101;26465.3;4.08917;0
20190429125916113_DDMTREBIC-R3_snap.fits;4.13104;26482.9;3.07919;0
