# file name; noise; peak f.; mag.; duration
20190429110035899_DDMTREBIC-R3_met.fits;3.50863;26502;7.12064;0.170667
20190429110038630_DDMTREBIC-R3_met.fits;3.51875;26509.3;9.02856;0.170667
20190429110043238_DDMTREBIC-R3_met.fits;3.49953;26513.7;9.51399;0.170667
20190429110047675_DDMTREBIC-R3_met.fits;2.74172;26504.9;5.77276;0.170667
20190429110007227_DDMTREBIC-R3_snap.fits;3.70787;26534.2;3.2318;0
20190429110132902_DDMTREBIC-R3_met.fits;3.09679;26506.3;11.588;0.341333
20190429110159867_DDMTREBIC-R3_met.fits;3.38545;26504.9;13.0174;0.341333
20190429110107302_DDMTREBIC-R3_snap.fits;2.91531;26540;3.83812;0
20190429110208059_DDMTREBIC-R3_met.fits;3.30712;26500.5;15.5791;0.170667
20190429110218299_DDMTREBIC-R3_met.fits;3.41197;26493.2;15.1983;0.341333
20190429110232806_DDMTREBIC-R3_met.fits;3.32224;26502;10.1916;0.341333
20190429110240998_DDMTREBIC-R3_met.fits;3.29555;26478.5;8.70772;0.341333
20190429110207377_DDMTREBIC-R3_snap.fits;3.25882;26463.9;3.23631;0
20190429110307793_DDMTREBIC-R3_met.fits;2.92333;26504.9;6.78892;0.170667
20190429110352849_DDMTREBIC-R3_met.fits;3.00357;26488.8;6.37229;0.170667
20190429110307451_DDMTREBIC-R3_snap.fits;3.60382;26545.9;3.60325;0
20190429110411451_DDMTREBIC-R3_met.fits;3.5565;26512.2;8.31013;0.512
20190429110441318_DDMTREBIC-R3_met.fits;3.34823;26499;11.966;0.512
20190429110456678_DDMTREBIC-R3_met.fits;3.81402;26503.4;10.5971;0.170667
20190429110407526_DDMTREBIC-R3_snap.fits;3.30221;26481.4;3.62243;0
20190429110600507_DDMTREBIC-R3_met.fits;3.81373;26502;18.0742;0.170667
20190429110507601_DDMTREBIC-R3_snap.fits;3.17939;26523.9;3.53774;0
20190429110609723_DDMTREBIC-R3_met.fits;2.54695;26506.3;6.98051;0.341333
20190429110700241_DDMTREBIC-R3_met.fits;4.50886;26453.6;73.74;0.853333
20190429110607675_DDMTREBIC-R3_snap.fits;3.29651;26510.7;3.13281;0
20190429110707750_DDMTREBIC-R3_snap.fits;3.64942;26475.6;2.72627;0
20190429110812091_DDMTREBIC-R3_met.fits;3.1154;26484.4;11.7845;0.341333
20190429110815675_DDMTREBIC-R3_met.fits;3.25808;26516.6;8.00651;0.341333
20190429110845201_DDMTREBIC-R3_met.fits;3.51817;26490.2;9.06603;0.170667
20190429110807825_DDMTREBIC-R3_snap.fits;3.37468;26528.3;2.67821;0
20190429110923771_DDMTREBIC-R3_met.fits;3.29067;26521;12.8283;1.536
20190429110907899_DDMTREBIC-R3_snap.fits;3.58771;26455.1;3.49465;0
20190429111032379_DDMTREBIC-R3_met.fits;3.03796;26503.4;20.6988;0.512
20190429111059345_DDMTREBIC-R3_met.fits;2.74643;26503.4;6.60878;0.170667
20190429111007974_DDMTREBIC-R3_snap.fits;3.23281;26502;3.18279;0
20190429111131601_DDMTREBIC-R3_met.fits;3.33964;26496.1;13.0129;0.170667
20190429111136721_DDMTREBIC-R3_met.fits;3.12677;26449.2;13.6905;0.170667
20190429111108049_DDMTREBIC-R3_snap.fits;3.11901;26499;3.85053;0
20190429111206929_DDMTREBIC-R3_met.fits;3.70339;26494.6;16.3615;0.170667
20190429111221947_DDMTREBIC-R3_met.fits;3.29485;26493.2;7.83312;0.512
20190429111225702_DDMTREBIC-R3_met.fits;3.32746;26503.4;17.8863;1.87733
20190429111237307_DDMTREBIC-R3_met.fits;3.03781;26494.6;10.8888;0.341333
20190429111256934_DDMTREBIC-R3_met.fits;3.43514;26507.8;9.34905;0.170667
20190429111301713_DDMTREBIC-R3_met.fits;3.03561;26516.6;7.30248;0.170667
20190429111208123_DDMTREBIC-R3_snap.fits;3.09362;26503.4;10.5024;0
20190429111307003_DDMTREBIC-R3_met.fits;2.96562;26506.3;91.7452;0.853333
20190429111316390_DDMTREBIC-R3_met.fits;3.1318;26513.7;6.3679;0.170667
20190429111308198_DDMTREBIC-R3_snap.fits;3.59636;26515.1;3.31957;0
20190429111408273_DDMTREBIC-R3_snap.fits;2.9972;26516.6;3.38276;0
20190429111518246_DDMTREBIC-R3_met.fits;3.33684;26500.5;8.82403;0.341333
20190429111520465_DDMTREBIC-R3_met.fits;3.20036;26499;25.5121;0.341333
20190429111508347_DDMTREBIC-R3_snap.fits;3.06228;26512.2;1.99255;0
20190429111608422_DDMTREBIC-R3_snap.fits;3.35444;26519.5;3.27422;0
20190429111742289_DDMTREBIC-R3_met.fits;2.88068;26512.2;7.22671;0.170667
20190429111752187_DDMTREBIC-R3_met.fits;2.89489;26513.7;7.81166;0.341333
20190429111708497_DDMTREBIC-R3_snap.fits;3.537;26462.4;3.50971;0
20190429111808571_DDMTREBIC-R3_snap.fits;3.29695;26502;2.5257;0
20190429111908646_DDMTREBIC-R3_snap.fits;3.77837;26518.1;3.41713;0
20190429112022545_DDMTREBIC-R3_met.fits;3.21457;26506.3;9.65949;0.512
20190429112101798_DDMTREBIC-R3_met.fits;3.79936;26507.8;8.0022;0.170667
20190429112008721_DDMTREBIC-R3_snap.fits;2.79411;26478.5;2.19612;0
20190429112120571_DDMTREBIC-R3_met.fits;3.82585;26503.4;13.8779;0.170667
20190429112203750_DDMTREBIC-R3_met.fits;3.20047;26503.4;26.82;0.341333
20190429112108795_DDMTREBIC-R3_snap.fits;3.68326;26496.1;2.26729;0
20190429112238054_DDMTREBIC-R3_met.fits;3.51851;26515.1;24.591;0.341333
20190429112254267_DDMTREBIC-R3_met.fits;3.42833;26502;9.70018;1.36533
20190429112208870_DDMTREBIC-R3_snap.fits;3.28877;26519.5;2.3247;0
20190429112308945_DDMTREBIC-R3_snap.fits;3.10528;26449.2;3.09662;0
20190429112408849_DDMTREBIC-R3_met.fits;3.56473;26491.7;21.7805;0.170667
20190429112419942_DDMTREBIC-R3_met.fits;3.36446;26503.4;8.01242;0.512
20190429112423185_DDMTREBIC-R3_met.fits;3.36059;26496.1;7.49336;0.170667
20190429112409019_DDMTREBIC-R3_snap.fits;3.48985;26453.6;3.68714;0
20190429112509094_DDMTREBIC-R3_snap.fits;3.54462;26449.2;2.83728;0
20190429112645521_DDMTREBIC-R3_met.fits;3.19539;26494.6;7.02049;0.170667
20190429112609169_DDMTREBIC-R3_snap.fits;3.88793;26502;3.37149;0
20190429112731089_DDMTREBIC-R3_met.fits;3.49362;26485.8;11.3234;0.341333
20190429112750545_DDMTREBIC-R3_met.fits;3.2095;26519.5;7.56949;0.170667
20190429112709243_DDMTREBIC-R3_snap.fits;3.45329;26488.8;3.26723;0
20190429112832870_DDMTREBIC-R3_met.fits;3.20334;26503.4;15.3269;0.341333
20190429112835942_DDMTREBIC-R3_met.fits;3.28576;26485.8;7.04924;0.341333
20190429112809318_DDMTREBIC-R3_snap.fits;3.32354;26493.2;3.41324;0
20190429112909051_DDMTREBIC-R3_met.fits;3.33025;26502;26.2392;0.512
20190429112909393_DDMTREBIC-R3_snap.fits;3.69973;26475.6;2.96568;0
20190429113058278_DDMTREBIC-R3_met.fits;3.56801;26509.3;12.8582;0.170667
20190429113103910_DDMTREBIC-R3_met.fits;3.30699;26504.9;7.77083;0.170667
20190429113009467_DDMTREBIC-R3_snap.fits;3.10564;26497.6;2.9387;0
20190429113134459_DDMTREBIC-R3_met.fits;3.54661;26512.2;8.82338;0.682667
20190429113203131_DDMTREBIC-R3_met.fits;3.60818;26507.8;34.0577;0.341333
20190429113109542_DDMTREBIC-R3_snap.fits;3.04345;26512.2;2.92373;0
20190429113301158_DDMTREBIC-R3_met.fits;3.66749;26507.8;21.1961;0.853333
20190429113209617_DDMTREBIC-R3_snap.fits;4.52389;26481.4;2.86717;0
20190429113320785_DDMTREBIC-R3_met.fits;3.13414;26507.8;8.62807;0.341333
20190429113351334_DDMTREBIC-R3_met.fits;3.10618;26504.9;6.40845;0.170667
20190429113406694_DDMTREBIC-R3_met.fits;4.30356;26519.5;15.8486;0.170667
20190429113309691_DDMTREBIC-R3_snap.fits;3.19252;26534.2;2.41477;0
20190429113409766_DDMTREBIC-R3_snap.fits;3.93716;26537.1;2.44012;0
20190429113506257_DDMTREBIC-R3_met.fits;3.7686;26503.4;9.36897;1.87733
20190429113537147_DDMTREBIC-R3_met.fits;4.05932;26518.1;13.715;0.170667
20190429113509841_DDMTREBIC-R3_snap.fits;3.25213;26523.9;3.64962;0
20190429113627835_DDMTREBIC-R3_met.fits;3.11392;26506.3;6.69372;0.341333
20190429113640465_DDMTREBIC-R3_met.fits;3.62666;26503.4;9.02585;0.170667
20190429113646609_DDMTREBIC-R3_met.fits;3.08971;26497.6;17.8913;0.170667
20190429113648827_DDMTREBIC-R3_met.fits;3.57715;26502;7.74881;0.170667
20190429113609915_DDMTREBIC-R3_snap.fits;3.25894;26497.6;2.91301;0
20190429113720401_DDMTREBIC-R3_met.fits;3.09396;26512.2;16.1014;0.341333
20190429113758630_DDMTREBIC-R3_met.fits;3.40562;26509.3;8.62555;0.341333
20190429113709990_DDMTREBIC-R3_snap.fits;3.7566;26484.4;2.73231;0
20190429113857510_DDMTREBIC-R3_met.fits;3.37783;26503.4;7.98271;0.170667
20190429113810065_DDMTREBIC-R3_snap.fits;3.98686;26481.4;3.01381;0
20190429113908774_DDMTREBIC-R3_met.fits;3.43504;26500.5;11.4859;0.170667
20190429113937787_DDMTREBIC-R3_met.fits;3.22775;26499;8.28018;0.170667
20190429113947515_DDMTREBIC-R3_met.fits;3.75503;26547.4;13.2512;0.512
20190429113910139_DDMTREBIC-R3_snap.fits;3.31895;26547.4;2.92504;0
20190429114010214_DDMTREBIC-R3_snap.fits;3.84085;26471.2;3.28672;0
20190429114118822_DDMTREBIC-R3_met.fits;3.25745;26507.8;9.42792;0.341333
20190429114126161_DDMTREBIC-R3_met.fits;3.55926;26478.5;32.8668;0.512
20190429114150907_DDMTREBIC-R3_met.fits;3.57141;26493.2;10.7926;0.341333
20190429114110289_DDMTREBIC-R3_snap.fits;3.1082;26544.4;4.00955;0
20190429114222993_DDMTREBIC-R3_met.fits;2.93372;26506.3;7.12792;0.170667
20190429114227771_DDMTREBIC-R3_met.fits;3.67018;26472.7;14.1852;0.682667
20190429114233062_DDMTREBIC-R3_met.fits;3.48382;26497.6;7.33796;0.170667
20190429114253883_DDMTREBIC-R3_met.fits;3.72663;26488.8;9.18161;0.170667
20190429114210363_DDMTREBIC-R3_snap.fits;3.6792;26531.2;3.56783;0
20190429114335697_DDMTREBIC-R3_met.fits;3.31295;26484.4;10.5258;0.170667
20190429114400614_DDMTREBIC-R3_met.fits;3.33272;26510.7;8.61061;1.87733
20190429114405734_DDMTREBIC-R3_met.fits;3.21337;26525.4;78.8751;0.341333
20190429114310438_DDMTREBIC-R3_snap.fits;4.12108;26541.5;3.81875;0
20190429114410513_DDMTREBIC-R3_snap.fits;2.99383;26460.9;3.54519;0
20190429114510758_DDMTREBIC-R3_met.fits;3.59674;26494.6;7.95916;0.170667
20190429114510587_DDMTREBIC-R3_snap.fits;3.19748;26474.1;3.76713;0
20190429114615441_DDMTREBIC-R3_met.fits;3.38445;26504.9;12.0302;0.170667
20190429114624657_DDMTREBIC-R3_met.fits;9.00644;26518.1;25.8178;0.341333
20190429114638310_DDMTREBIC-R3_met.fits;3.45915;26503.4;11.9741;0.341333
20190429114610662_DDMTREBIC-R3_snap.fits;3.23191;26519.5;2.68896;0
20190429114731729_DDMTREBIC-R3_met.fits;3.06035;26515.1;8.11059;0.170667
20190429114710737_DDMTREBIC-R3_snap.fits;3.60795;26456.5;2.62115;0
20190429114832657_DDMTREBIC-R3_met.fits;3.50364;26512.2;17.4025;0.341333
20190429114810811_DDMTREBIC-R3_snap.fits;3.49772;26538.6;3.57349;0
20190429114939217_DDMTREBIC-R3_met.fits;3.51327;26518.1;7.39354;0.170667
20190429114955771_DDMTREBIC-R3_met.fits;3.48436;26502;14.1113;0.170667
20190429114959867_DDMTREBIC-R3_met.fits;3.65599;26521;10.9351;0.682667
20190429114910886_DDMTREBIC-R3_snap.fits;4.09375;26526.9;3.8339;0
20190429115022566_DDMTREBIC-R3_met.fits;3.45634;26512.2;7.40212;0.341333
20190429115045265_DDMTREBIC-R3_met.fits;3.70944;26463.9;10.8885;0.170667
20190429115010961_DDMTREBIC-R3_snap.fits;4.0897;26503.4;3.7462;0
20190429115124689_DDMTREBIC-R3_met.fits;3.72861;26504.9;19.8237;0.341333
20190429115154385_DDMTREBIC-R3_met.fits;3.87813;26518.1;52.2679;0.682667
20190429115111035_DDMTREBIC-R3_snap.fits;3.58931;26477.1;2.9717;0
20190429115211110_DDMTREBIC-R3_snap.fits;4.0493;26507.8;3.56185;0
20190429115355558_DDMTREBIC-R3_met.fits;3.68567;26500.5;29.0031;0.512
20190429115311185_DDMTREBIC-R3_snap.fits;3.51437;26496.1;3.21356;0
20190429115413478_DDMTREBIC-R3_met.fits;3.80725;26509.3;8.54424;0.170667
20190429115426107_DDMTREBIC-R3_met.fits;3.63788;26490.2;9.65466;0.170667
20190429115432763_DDMTREBIC-R3_met.fits;3.51709;26490.2;9.79275;2.38933
20190429115411259_DDMTREBIC-R3_snap.fits;3.43232;26493.2;3.54273;0
20190429115535057_DDMTREBIC-R3_met.fits;3.23306;26516.6;9.36654;0.341333
20190429115538470_DDMTREBIC-R3_met.fits;3.42242;26485.8;11.9883;0.170667
20190429115541030_DDMTREBIC-R3_met.fits;4.02767;26490.2;20.1939;0.170667
20190429115552806_DDMTREBIC-R3_met.fits;2.9428;26494.6;7.07772;0.170667
20190429115557755_DDMTREBIC-R3_met.fits;3.72759;26475.6;12.1519;1.536
20190429115511334_DDMTREBIC-R3_snap.fits;3.03729;26521;2.98418;0
20190429115613457_DDMTREBIC-R3_met.fits;2.99143;26493.2;22.1027;0.341333
20190429115611409_DDMTREBIC-R3_snap.fits;3.67071;26534.2;2.60327;0
20190429115711483_DDMTREBIC-R3_snap.fits;4.00749;26521;3.21881;0
20190429115816337_DDMTREBIC-R3_met.fits;3.25056;26506.3;14.6959;0.170667
20190429115832379_DDMTREBIC-R3_met.fits;3.6586;26493.2;9.38377;0.341333
20190429115811558_DDMTREBIC-R3_snap.fits;3.37408;26502;3.25224;0
20190429115920166_DDMTREBIC-R3_met.fits;3.3702;26510.7;14.4388;0.512
20190429115943035_DDMTREBIC-R3_met.fits;3.83184;26500.5;22.292;0.341333
20190429115911633_DDMTREBIC-R3_snap.fits;3.38435;26540;3.83835;0
