# file name; noise; peak f.; mag.; duration
20190429215948411_DDMTREBIC-R3_met.fits;3.66375;26502;8.00207;0.170667
20190429215957969_DDMTREBIC-R3_met.fits;3.87862;26503.4;8.62852;0.170667
20190429220011110_DDMTREBIC-R3_met.fits;3.25541;26488.8;7.51911;0.170667
20190429220051387_DDMTREBIC-R3_met.fits;3.54602;26500.5;11.3628;0.341333
20190429220145830_DDMTREBIC-R3_met.fits;4.40409;26499;10.8144;0.170667
20190429220056507_DDMTREBIC-R3_snap.fits;3.23261;26534.2;3.26816;0
20190429220156582_DDMTREBIC-R3_snap.fits;3.2305;26503.4;3.0071;0
20190429220308945_DDMTREBIC-R3_met.fits;3.22274;26490.2;15.3793;0.170667
20190429220325499_DDMTREBIC-R3_met.fits;3.84726;26506.3;12.1787;0.170667
20190429220335739_DDMTREBIC-R3_met.fits;3.70003;26502;11.0981;0.170667
20190429220347003_DDMTREBIC-R3_met.fits;3.39139;26462.4;7.07361;0.170667
20190429220256657_DDMTREBIC-R3_snap.fits;3.50659;26487.3;2.88381;0
20190429220408507_DDMTREBIC-R3_met.fits;3.5476;26500.5;42.4308;0.512
20190429220421307_DDMTREBIC-R3_met.fits;3.84624;26497.6;26.2656;0.341333
20190429220356731_DDMTREBIC-R3_snap.fits;2.84561;26484.4;3.23743;0
20190429220506193_DDMTREBIC-R3_met.fits;4.22547;26480;12.6612;0.682667
20190429220518651_DDMTREBIC-R3_met.fits;3.90983;26466.8;21.4248;0.170667
20190429220535547_DDMTREBIC-R3_met.fits;3.71129;26499;17.7021;0.170667
20190429220541862_DDMTREBIC-R3_met.fits;3.72186;26488.8;17.1829;0.341333
20190429220456806_DDMTREBIC-R3_snap.fits;4.0669;26543;2.88953;0
20190429220601147_DDMTREBIC-R3_met.fits;2.89102;26497.6;7.97386;0.170667
20190429220556881_DDMTREBIC-R3_snap.fits;3.02588;26497.6;2.42157;0
20190429220656955_DDMTREBIC-R3_snap.fits;3.50321;26525.4;3.09195;0
20190429220757371_DDMTREBIC-R3_met.fits;3.25945;26499;13.9586;0.341333
20190429220819729_DDMTREBIC-R3_met.fits;3.25769;26463.9;11.295;0.170667
20190429220757030_DDMTREBIC-R3_snap.fits;4.14422;26455.1;2.28727;0
20190429220928849_DDMTREBIC-R3_met.fits;2.98284;26462.4;11.5639;0.170667
20190429220857105_DDMTREBIC-R3_snap.fits;3.39342;26502;2.73527;0
20190429221010150_DDMTREBIC-R3_met.fits;3.69066;26491.7;7.54412;0.170667
20190429221018001_DDMTREBIC-R3_met.fits;3.19972;26503.4;8.03312;0.170667
20190429221030971_DDMTREBIC-R3_met.fits;3.05122;26504.9;7.11713;0.170667
20190429220957179_DDMTREBIC-R3_snap.fits;4.36576;26494.6;2.42796;0
20190429221115003_DDMTREBIC-R3_met.fits;4.24451;26482.9;30.7907;1.36533
20190429221148454_DDMTREBIC-R3_met.fits;3.50381;26490.2;10.3432;0.341333
20190429221057254_DDMTREBIC-R3_snap.fits;3.82997;26463.9;3.32294;0
20190429221155622_DDMTREBIC-R3_met.fits;3.62155;26484.4;9.82393;0.170667
20190429221217126_DDMTREBIC-R3_met.fits;4.25487;26503.4;9.80445;0.170667
20190429221157329_DDMTREBIC-R3_snap.fits;3.88858;26525.4;3.02182;0
20190429221324881_DDMTREBIC-R3_met.fits;4.50279;26453.6;9.08923;0.170667
20190429221257403_DDMTREBIC-R3_snap.fits;3.76875;26493.2;2.86357;0
20190429221423419_DDMTREBIC-R3_met.fits;4.17112;26502;32.4907;0.512
20190429221357478_DDMTREBIC-R3_snap.fits;3.37396;26456.5;3.00205;0
20190429221457553_DDMTREBIC-R3_snap.fits;4.16801;26547.4;2.54049;0
20190429221615377_DDMTREBIC-R3_met.fits;3.54879;26493.2;13.9097;0.512
20190429221557627_DDMTREBIC-R3_snap.fits;3.39979;26512.2;4.6596;0
20190429221734907_DDMTREBIC-R3_met.fits;3.77296;26510.7;14.2316;0.170667
20190429221749243_DDMTREBIC-R3_met.fits;3.7755;26497.6;8.09857;0.170667
20190429221657702_DDMTREBIC-R3_snap.fits;3.38959;26491.7;3.49125;0
20190429221757777_DDMTREBIC-R3_snap.fits;3.71558;26531.2;3.63228;0
20190429221917307_DDMTREBIC-R3_met.fits;3.24751;26490.2;8.26237;0.170667
20190429221933009_DDMTREBIC-R3_met.fits;3.75511;26477.1;8.06546;0.170667
20190429221943590_DDMTREBIC-R3_met.fits;3.65449;26491.7;7.81018;0.170667
20190429221857851_DDMTREBIC-R3_snap.fits;3.67248;26480;4.65851;0
20190429221957243_DDMTREBIC-R3_met.fits;3.91542;26507.8;10.6335;0.170667
20190429222030011_DDMTREBIC-R3_met.fits;3.58824;26485.8;9.57543;0.170667
20190429221957926_DDMTREBIC-R3_snap.fits;3.04069;26474.1;2.87611;0
20190429222116262_DDMTREBIC-R3_met.fits;2.96001;26482.9;8.34859;0.341333
20190429222121382_DDMTREBIC-R3_met.fits;3.65007;26496.1;28.1472;0.341333
20190429222058001_DDMTREBIC-R3_snap.fits;3.7729;26474.1;3.32594;0
20190429222159782_DDMTREBIC-R3_met.fits;3.79417;26499;11.6735;0.341333
20190429222237841_DDMTREBIC-R3_met.fits;3.21895;26490.2;17.5373;0.341333
20190429222253030_DDMTREBIC-R3_met.fits;3.70759;26490.2;11.8356;0.341333
20190429222158075_DDMTREBIC-R3_snap.fits;3.76665;26545.9;3.25363;0
20190429222312998_DDMTREBIC-R3_met.fits;3.62217;26491.7;9.60512;0.682667
20190429222258150_DDMTREBIC-R3_snap.fits;2.96297;26477.1;3.35755;0
20190429222414097_DDMTREBIC-R3_met.fits;3.09811;26478.5;7.5272;0.170667
20190429222358225_DDMTREBIC-R3_snap.fits;3.58701;26493.2;3.95864;0
20190429222507686_DDMTREBIC-R3_met.fits;3.52538;26487.3;60.4741;0.341333
20190429222543526_DDMTREBIC-R3_met.fits;3.40826;26504.9;9.45703;0.853333
20190429222458299_DDMTREBIC-R3_snap.fits;3.08746;26529.8;2.87098;0
20190429222558374_DDMTREBIC-R3_snap.fits;4.12346;26541.5;3.4242;0
20190429222709371_DDMTREBIC-R3_met.fits;3.28121;26506.3;13.3899;0.170667
20190429222729851_DDMTREBIC-R3_met.fits;3.28874;26500.5;15.8944;0.341333
20190429222737702_DDMTREBIC-R3_met.fits;3.78924;26474.1;9.01391;0.170667
20190429222744699_DDMTREBIC-R3_met.fits;3.92249;26487.3;9.19101;0.512
20190429222658449_DDMTREBIC-R3_snap.fits;3.33175;26499;3.01979;0
20190429222808934_DDMTREBIC-R3_met.fits;3.02859;26499;10.8203;0.170667
20190429222823441_DDMTREBIC-R3_met.fits;2.98754;26497.6;10.7073;0.170667
20190429222832827_DDMTREBIC-R3_met.fits;3.20076;26502;14.3891;0.512
20190429222848358_DDMTREBIC-R3_met.fits;3.37597;26485.8;24.4865;0.341333
20190429222758523_DDMTREBIC-R3_snap.fits;3.38555;26543;3.07065;0
20190429222858598_DDMTREBIC-R3_snap.fits;3.20224;26482.9;3.63452;0
20190429222958673_DDMTREBIC-R3_snap.fits;3.68291;26458;3.12172;0
20190429223100795_DDMTREBIC-R3_met.fits;3.78985;26503.4;10.6575;0.170667
20190429223103014_DDMTREBIC-R3_met.fits;3.64898;26500.5;7.79586;0.341333
20190429223058747_DDMTREBIC-R3_snap.fits;3.35752;26488.8;2.75127;0
20190429223248315_DDMTREBIC-R3_met.fits;3.61251;26490.2;7.42165;0.170667
20190429223158822_DDMTREBIC-R3_snap.fits;3.46465;26449.2;4.11164;0
20190429223257190_DDMTREBIC-R3_met.fits;3.79481;26496.1;35.2962;0.341333
20190429223323985_DDMTREBIC-R3_met.fits;3.266;26469.7;7.64709;0.341333
20190429223258897_DDMTREBIC-R3_snap.fits;3.28393;26521;2.91978;0
20190429223424571_DDMTREBIC-R3_met.fits;3.7399;26491.7;17.5466;0.341333
20190429223430374_DDMTREBIC-R3_met.fits;3.50121;26497.6;8.73316;0.341333
20190429223358971_DDMTREBIC-R3_snap.fits;2.96422;26481.4;4.26693;0
20190429223501606_DDMTREBIC-R3_met.fits;2.93385;26458;8.70386;0.170667
20190429223511846_DDMTREBIC-R3_met.fits;3.61735;26496.1;8.89778;0.170667
20190429223459046_DDMTREBIC-R3_snap.fits;2.90355;26465.3;3.02437;0
20190429223615675_DDMTREBIC-R3_met.fits;4.29179;26502;9.96421;0.341333
20190429223621990_DDMTREBIC-R3_met.fits;3.86399;26510.7;9.03268;0.341333
20190429223629158_DDMTREBIC-R3_met.fits;3.11989;26487.3;6.40058;0.170667
20190429223646225_DDMTREBIC-R3_met.fits;3.59203;26478.5;8.82776;0.170667
20190429223559121_DDMTREBIC-R3_snap.fits;3.22513;26538.6;3.11577;0
20190429223717798_DDMTREBIC-R3_met.fits;3.73211;26474.1;23.0784;0.682667
20190429223659195_DDMTREBIC-R3_snap.fits;3.71545;26450.7;4.83413;0
20190429223804219_DDMTREBIC-R3_met.fits;3.53928;26510.7;7.42109;0.341333
20190429223829990_DDMTREBIC-R3_met.fits;3.24692;26500.5;6.88471;0.512
20190429223759270_DDMTREBIC-R3_snap.fits;3.51306;26523.9;2.85144;0
20190429223910779_DDMTREBIC-R3_met.fits;3.92796;26497.6;7.91216;0.170667
20190429223928870_DDMTREBIC-R3_met.fits;3.68036;26497.6;10.5065;1.36533
20190429223947814_DDMTREBIC-R3_met.fits;3.90618;26496.1;37.1813;0.512
20190429223859345_DDMTREBIC-R3_snap.fits;3.55816;26466.8;3.16338;0
20190429224027579_DDMTREBIC-R3_met.fits;3.64239;26502;29.8336;0.341333
20190429223959419_DDMTREBIC-R3_snap.fits;3.17093;26493.2;2.99767;0
20190429224117585_DDMTREBIC-R3_met.fits;3.33714;26493.2;8.76929;0.341333
20190429224149841_DDMTREBIC-R3_met.fits;3.47849;26503.4;7.9657;0.170667
20190429224059494_DDMTREBIC-R3_snap.fits;3.34159;26519.5;2.87611;0
20190429224241894_DDMTREBIC-R3_met.fits;3.20957;26499;7.4243;1.024
20190429224159569_DDMTREBIC-R3_snap.fits;3.20759;26452.1;3.08177;0
20190429224308518_DDMTREBIC-R3_met.fits;2.65907;26494.6;6.12288;0.512
20190429224335654_DDMTREBIC-R3_met.fits;3.22509;26497.6;12.7236;0.170667
20190429224348113_DDMTREBIC-R3_met.fits;3.68893;26477.1;33.9475;0.341333
20190429224353062_DDMTREBIC-R3_met.fits;3.29592;26474.1;6.88887;0.170667
20190429224259643_DDMTREBIC-R3_snap.fits;3.44052;26504.9;28.5854;0
20190429224359206_DDMTREBIC-R3_met.fits;3.44052;26504.9;28.5854;0.512
20190429224359718_DDMTREBIC-R3_snap.fits;3.89481;26534.2;4.52728;0
20190429224459793_DDMTREBIC-R3_snap.fits;3.46431;26493.2;2.569;0
20190429224559867_DDMTREBIC-R3_snap.fits;3.29823;26525.4;2.28882;0
20190429224703355_DDMTREBIC-R3_met.fits;3.04281;26482.9;6.40348;0.170667
20190429224718715_DDMTREBIC-R3_met.fits;3.26272;26494.6;8.19496;0.170667
20190429224659942_DDMTREBIC-R3_snap.fits;3.69224;26541.5;2.59575;0
20190429224801041_DDMTREBIC-R3_met.fits;3.61029;26478.5;59.0197;0.512
20190429224807867_DDMTREBIC-R3_met.fits;3.09169;26499;13.4815;0.512
20190429224814353_DDMTREBIC-R3_met.fits;3.28961;26472.7;15.3687;0.170667
20190429224819473_DDMTREBIC-R3_met.fits;2.71756;26510.7;5.86902;0.170667
20190429224856337_DDMTREBIC-R3_met.fits;2.76926;26493.2;7.04324;0.170667
20190429224800017_DDMTREBIC-R3_snap.fits;3.25045;26504.9;2.64052;0
20190429224920913_DDMTREBIC-R3_met.fits;3.16328;26493.2;6.56568;0.170667
20190429224900091_DDMTREBIC-R3_snap.fits;3.8898;26515.1;2.56823;0
20190429225039078_DDMTREBIC-R3_met.fits;2.94643;26491.7;7.56891;2.21867
20190429225000166_DDMTREBIC-R3_snap.fits;3.51237;26488.8;5.75332;0
20190429225103654_DDMTREBIC-R3_met.fits;3.38944;26480;17.9884;0.512
20190429225100241_DDMTREBIC-R3_snap.fits;3.12577;26466.8;2.8977;0
20190429225215846_DDMTREBIC-R3_met.fits;3.0146;26478.5;7.93983;0.170667
20190429225225062_DDMTREBIC-R3_met.fits;3.8312;26487.3;8.31728;0.170667
20190429225200315_DDMTREBIC-R3_snap.fits;2.92384;26502;6.37256;0
20190429225259878_DDMTREBIC-R3_met.fits;2.92384;26502;6.37256;0.170667
20190429225300390_DDMTREBIC-R3_snap.fits;3.00495;26541.5;2.61705;0
20190429225406950_DDMTREBIC-R3_met.fits;3.01389;26500.5;6.34152;0.170667
20190429225400465_DDMTREBIC-R3_snap.fits;3.40541;26532.7;2.81085;0
20190429225521019_DDMTREBIC-R3_met.fits;3.31242;26484.4;23.8569;0.341333
20190429225535185_DDMTREBIC-R3_met.fits;2.5307;26528.3;8.04816;0.682667
20190429225500539_DDMTREBIC-R3_snap.fits;2.98663;26523.9;2.93426;0
20190429225601467_DDMTREBIC-R3_met.fits;3.55373;26497.6;8.43195;0.170667
20190429225636795_DDMTREBIC-R3_met.fits;2.89697;26496.1;13.1026;0.512
20190429225656422_DDMTREBIC-R3_met.fits;3.57598;26504.9;60.9105;0.341333
20190429225600614_DDMTREBIC-R3_snap.fits;2.83817;26547.4;2.96838;0
20190429225706150_DDMTREBIC-R3_met.fits;3.04543;26491.7;9.65975;0.170667
20190429225718950_DDMTREBIC-R3_met.fits;3.13148;26477.1;10.2957;0.170667
20190429225700689_DDMTREBIC-R3_snap.fits;2.91032;26521;2.97523;0
20190429225844795_DDMTREBIC-R3_met.fits;3.34924;26484.4;7.7063;0.512
20190429225853499_DDMTREBIC-R3_met.fits;3.25607;26484.4;7.42391;0.170667
20190429225800763_DDMTREBIC-R3_snap.fits;3.84718;26496.1;2.70527;0
20190429225908859_DDMTREBIC-R3_met.fits;3.25569;26459.5;25.9157;0.512
20190429225900838_DDMTREBIC-R3_snap.fits;2.61286;26506.3;2.69995;0
