#timestamp,LO_Frequency,Hit,StdDev 
1556521215.9,286047001.9,N
1556521235.7,286047002.6,N
1556521255.5,286047001.5,N
1556521275.4,286047001.5,N
1556521295.2,286047001.4,N
1556521315.0,286047002.2,N
1556521315.9,286047002.2,N
1556521335.8,286047001.7,N
1556521355.6,286047001.5,N
1556521375.5,286047001.5,N
1556521395.3,286047001.5,N
1556521415.1,286047001.8,N
1556521435.9,286047001.7,N
1556521455.7,286047001.7,N
1556521475.6,286047002.5,Y
1556521495.4,286047000.5,P
1556521515.2,286047000.5,N
1556521535.1,286047000.3,N
1556521536.0,286047000.3,N
1556521555.8,286047000.4,N
1556521575.6,286047000.3,N
1556521595.5,286047000.3,N
1556521615.3,286047000.3,N
1556521635.2,286047000.3,N
1556521655.9,286047000.3,N
1556521675.7,286047000.0,N
1556521695.6,286047002.7,Y
1556521715.4,286046999.8,P
1556521735.2,286046999.7,N
1556521755.1,286047000.1,N
1556521756.0,286047000.1,N
1556521775.8,286047000.2,N
1556521795.7,286047002.5,Y
1556521815.5,286046999.8,P
1556521835.3,286047002.4,P
1556521855.2,286047002.7,N
1556521875.0,286047002.3,N
1556521875.9,286047002.3,N
1556521895.8,286047002.4,N
1556521915.6,286047002.5,N
1556521935.4,286047002.2,N
1556521955.3,286047002.1,N
1556521975.1,286047002.0,N
1556521995.8,286047002.1,N
1556522015.7,286047001.9,N
1556522035.5,286047002.0,N
1556522055.4,286047001.6,N
1556522075.2,286047001.9,N
1556522095.0,286047002.6,Y
1556522095.9,286047002.6,P
1556522115.8,286047001.1,P
1556522135.6,286047001.1,N
1556522155.5,286046998.1,Y
1556522175.3,286046999.6,P
1556522195.1,286046999.1,N
1556522215.9,286046999.1,N
1556522235.7,286046999.5,N
1556522255.6,286046999.2,N
1556522275.4,286046998.7,N
1556522295.2,286046998.3,N
1556522315.1,286046999.4,N
1556522316.0,286046999.4,N
1556522335.8,286046999.0,N
1556522355.6,286046998.6,N
1556522375.5,286046998.5,N
1556522395.3,286047001.2,N
1556522415.2,286047001.2,N
1556522435.9,286046998.3,N
1556522455.7,286046998.4,N
1556522475.6,286046998.3,N
1556522495.4,286047001.0,N
1556522515.2,286046998.1,N
1556522535.1,286046998.2,N
1556522536.0,286046998.2,N
1556522555.8,286046998.2,N
1556522575.7,286047000.9,N
1556522595.5,286047001.2,N
1556522615.3,286047001.2,N
1556522635.2,286046998.1,N
1556522655.0,286047000.6,N
1556522655.9,286047000.6,N
1556522675.8,286047001.2,N
1556522695.6,286047000.5,N
1556522715.4,286047001.1,N
1556522735.3,286047000.8,N
1556522755.1,286047000.4,N
1556522775.8,286047000.7,N
1556522795.7,286047001.0,N
1556522815.5,286047000.1,N
1556522835.4,286047000.4,N
1556522855.2,286047000.4,N
1556522875.0,286047000.1,N
1556522875.9,286047000.1,N
1556522895.8,286047000.6,N
1556522915.6,286047000.0,N
1556522935.5,286047000.9,N
1556522955.3,286047000.3,N
1556522975.1,286046999.7,N
1556522995.9,286047000.3,N
1556523015.7,286047000.1,N
1556523035.5,286047000.4,N
1556523055.4,286047000.1,N
1556523075.2,286046999.8,N
1556523095.1,286047002.7,Y
1556523096.0,286047002.7,P
1556523115.8,286047000.3,N
1556523135.6,286046999.7,N
1556523155.5,286046999.7,N
1556523175.3,286046999.8,N
1556523195.2,286046999.9,N
1556523215.9,286047000.1,N
1556523235.7,286046999.7,N
1556523255.6,286046999.8,N
1556523275.4,286047002.4,N
1556523295.2,286047000.1,N
1556523315.1,286047002.7,N
1556523316.0,286047002.7,N
1556523335.8,286047002.3,N
1556523355.7,286047002.3,N
1556523375.5,286047002.6,N
1556523395.3,286047001.9,N
1556523415.2,286047002.5,N
1556523435.0,286047001.5,N
1556523435.9,286047001.5,N
1556523455.8,286047001.5,N
1556523475.6,286047002.1,N
1556523495.4,286047002.2,N
1556523515.3,286047002.0,N
1556523535.1,286047001.7,N
1556523555.8,286047002.0,N
1556523575.7,286047002.0,N
1556523595.5,286047001.6,N
1556523615.4,286047004.4,Y
1556523635.2,286047000.0,P
1556523655.0,286047000.0,N
1556523655.9,286047000.0,N
1556523675.8,286047000.0,N
1556523695.6,286047000.0,N
1556523715.5,286046999.9,N
1556523735.3,286046999.9,N
1556523755.1,286047000.1,N
1556523775.9,286046999.9,N
1556523795.7,286047000.1,N
1556523815.5,286047000.1,N
1556523835.4,286046999.9,N
1556523855.2,286046999.9,N
1556523875.1,286047000.1,N
1556523876.0,286047000.1,N
1556523895.8,286046999.8,N
1556523915.6,286047002.8,Y
1556523935.5,286047000.0,P
1556523955.3,286046999.7,P
1556523975.1,286046999.9,N
1556523995.9,286047000.0,N
1556524015.7,286047002.8,Y
1556524035.6,286047000.3,P
1556524055.4,286046999.7,N
1556524075.2,286047000.2,N
1556524095.1,286047002.3,Y
1556524096.0,286047002.3,P
1556524115.8,286047000.2,N
1556524135.7,286046999.9,N
1556524155.5,286046999.8,N
1556524175.3,286046999.8,N
1556524195.2,286047002.6,N
1556524215.0,286047002.5,N
1556524215.9,286047002.5,N
1556524235.8,286047002.7,N
1556524255.6,286047002.2,N
1556524275.4,286047002.1,N
1556524295.3,286047002.1,N
1556524315.1,286047002.3,N
1556524335.8,286047001.6,N
1556524355.7,286047001.9,N
1556524375.5,286047001.6,N
1556524395.4,286047001.6,N
1556524415.2,286047002.6,N
1556524435.0,286047001.6,N
1556524435.9,286047001.6,N
1556524455.8,286047001.5,N
1556524475.6,286047001.5,N
1556524495.4,286047002.6,N
1556524515.3,286047001.4,N
1556524535.1,286047001.5,N
1556524555.9,286047001.5,N
1556524575.7,286047001.9,N
1556524595.5,286047001.3,N
1556524615.4,286047004.3,Y
1556524635.2,286047000.2,P
1556524655.1,286047002.4,P
1556524656.0,286047002.4,N
1556524675.8,286047002.4,N
1556524695.6,286047002.8,Y
1556524715.5,286046998.1,P
1556524735.3,286047001.1,N
1556524755.2,286047000.8,N
1556524775.9,286047000.8,N
1556524795.7,286046998.6,N
