# file name; noise; peak f.; mag.; duration
20190429065948454_DDMTREBIC-R3_met.fits;3.42096;26449.2;9.42815;0.682667
20190429070024977_DDMTREBIC-R3_met.fits;4.18188;26499;20.6359;0.341333
20190429070032657_DDMTREBIC-R3_met.fits;3.62241;26507.8;10.1861;0.341333
20190429070041019_DDMTREBIC-R3_met.fits;3.17705;26491.7;7.40559;0.341333
20190429070133073_DDMTREBIC-R3_met.fits;3.19595;26477.1;15.4312;0.170667
20190429070137681_DDMTREBIC-R3_met.fits;3.25262;26502;7.73873;0.341333
20190429070049382_DDMTREBIC-R3_snap.fits;3.99736;26497.6;3.17482;0
20190429070152699_DDMTREBIC-R3_met.fits;3.14309;26471.2;14.5613;0.341333
20190429070210449_DDMTREBIC-R3_met.fits;3.04755;26488.8;7.64352;1.19467
20190429070149457_DDMTREBIC-R3_snap.fits;3.08191;26529.8;3.7527;0
20190429070249531_DDMTREBIC-R3_snap.fits;3.44454;26477.1;2.68959;0
20190429070358481_DDMTREBIC-R3_met.fits;3.19185;26523.9;8.04821;0.170667
20190429070444390_DDMTREBIC-R3_met.fits;3.08014;26513.7;9.35155;0.341333
20190429070349606_DDMTREBIC-R3_snap.fits;3.50326;26493.2;3.52391;0
20190429070524838_DDMTREBIC-R3_met.fits;4.09013;26507.8;11.6205;0.512
20190429070533713_DDMTREBIC-R3_met.fits;3.51613;26547.4;15.7864;0.512
20190429070536273_DDMTREBIC-R3_met.fits;3.51149;26488.8;9.03278;0.341333
20190429070449681_DDMTREBIC-R3_snap.fits;3.99115;26532.7;3.60358;0
20190429070606481_DDMTREBIC-R3_met.fits;3.42731;26504.9;10.0136;0.853333
20190429070549755_DDMTREBIC-R3_snap.fits;2.92738;26526.9;2.80142;0
20190429070717137_DDMTREBIC-R3_met.fits;3.7063;26500.5;13.388;0.341333
20190429070723793_DDMTREBIC-R3_met.fits;3.07694;26503.4;6.70944;0.170667
20190429070746321_DDMTREBIC-R3_met.fits;3.70496;26491.7;8.59171;0.170667
20190429070649830_DDMTREBIC-R3_snap.fits;3.52198;26523.9;2.88846;0
20190429070828987_DDMTREBIC-R3_met.fits;3.4998;26496.1;12.4272;0.170667
20190429070837862_DDMTREBIC-R3_met.fits;3.3913;26484.4;10.1498;0.170667
20190429070749905_DDMTREBIC-R3_snap.fits;3.62799;26456.5;2.96884;0
20190429070854587_DDMTREBIC-R3_met.fits;3.19262;26512.2;8.54922;0.170667
20190429070915067_DDMTREBIC-R3_met.fits;3.13579;26496.1;6.4592;0.170667
20190429070921723_DDMTREBIC-R3_met.fits;3.01666;26484.4;8.90977;0.341333
20190429070849979_DDMTREBIC-R3_snap.fits;3.46089;26494.6;3.22825;0
20190429070955345_DDMTREBIC-R3_met.fits;3.47495;26507.8;9.70655;0.170667
20190429071007462_DDMTREBIC-R3_met.fits;3.30467;26513.7;7.01127;0.170667
20190429071032891_DDMTREBIC-R3_met.fits;3.65265;26499;16.8518;0.512
20190429070950054_DDMTREBIC-R3_snap.fits;2.58591;26515.1;3.95609;0
20190429071100198_DDMTREBIC-R3_met.fits;3.20597;26496.1;9.00588;0.170667
20190429071127163_DDMTREBIC-R3_met.fits;3.56655;26482.9;7.31683;0.170667
20190429071050129_DDMTREBIC-R3_snap.fits;3.16818;26535.6;2.60988;0
20190429071233211_DDMTREBIC-R3_met.fits;4.1114;26502;10.2523;0.170667
20190429071242257_DDMTREBIC-R3_met.fits;3.85651;26488.8;8.01019;0.170667
20190429071150203_DDMTREBIC-R3_snap.fits;2.97221;26456.5;3.36143;0
20190429071335334_DDMTREBIC-R3_met.fits;3.29742;26491.7;19.8016;0.170667
20190429071250278_DDMTREBIC-R3_snap.fits;3.20806;26519.5;3.82477;0
20190429071350353_DDMTREBIC-R3_snap.fits;3.53265;26521;3.29077;0
20190429071453329_DDMTREBIC-R3_met.fits;3.24127;26500.5;7.48996;1.024
20190429071458278_DDMTREBIC-R3_met.fits;3.33048;26518.1;10.5736;0.341333
20190429071523878_DDMTREBIC-R3_met.fits;3.13594;26516.6;6.73913;0.170667
20190429071536507_DDMTREBIC-R3_met.fits;3.50223;26506.3;7.17861;0.170667
20190429071450427_DDMTREBIC-R3_snap.fits;4.65551;26497.6;120.148;0
20190429071548966_DDMTREBIC-R3_met.fits;3.50808;26497.6;19.7688;4.26667
20190429071611153_DDMTREBIC-R3_met.fits;2.9753;26484.4;7.72238;0.682667
20190429071641873_DDMTREBIC-R3_met.fits;3.43507;26503.4;22.7927;0.341333
20190429071644774_DDMTREBIC-R3_met.fits;3.7239;26506.3;12.473;0.170667
20190429071550502_DDMTREBIC-R3_snap.fits;4.13625;26471.2;2.6954;0
20190429071655185_DDMTREBIC-R3_met.fits;3.32686;26507.8;7.1822;0.170667
20190429071657745_DDMTREBIC-R3_met.fits;3.73124;26513.7;9.13804;0.170667
20190429071702011_DDMTREBIC-R3_met.fits;3.14776;26484.4;15.7874;0.170667
20190429071719078_DDMTREBIC-R3_met.fits;3.0293;26485.8;12.9246;0.341333
20190429071738193_DDMTREBIC-R3_met.fits;3.37035;26497.6;7.6241;0.170667
20190429071650577_DDMTREBIC-R3_snap.fits;3.5932;26509.3;3.46075;0
20190429071809083_DDMTREBIC-R3_met.fits;2.95273;26506.3;6.17216;0.170667
20190429071750651_DDMTREBIC-R3_snap.fits;3.99879;26481.4;3.05691;0
20190429071906939_DDMTREBIC-R3_met.fits;3.38307;26469.7;26.805;0.341333
20190429071910865_DDMTREBIC-R3_met.fits;3.26728;26487.3;14.9453;13.312
20190429071850726_DDMTREBIC-R3_snap.fits;4.0367;26506.3;2.92964;0
20190429072008209_DDMTREBIC-R3_met.fits;3.34769;26494.6;8.70246;0.682667
20190429071950801_DDMTREBIC-R3_snap.fits;3.66759;26512.2;3.02876;0
20190429072116134_DDMTREBIC-R3_met.fits;3.63665;26485.8;16.5901;0.341333
20190429072138150_DDMTREBIC-R3_met.fits;3.93533;26503.4;7.97558;0.170667
20190429072050875_DDMTREBIC-R3_snap.fits;3.27342;26529.8;2.60021;0
20190429072149926_DDMTREBIC-R3_met.fits;3.66703;26504.9;9.05537;0.170667
20190429072213819_DDMTREBIC-R3_met.fits;3.5002;26518.1;17.6749;0.682667
20190429072217403_DDMTREBIC-R3_met.fits;3.5866;26494.6;55.4797;0.512
20190429072229862_DDMTREBIC-R3_met.fits;3.47324;26490.2;12.0841;0.341333
20190429072235494_DDMTREBIC-R3_met.fits;3.26274;26491.7;6.65756;1.87733
20190429072246417_DDMTREBIC-R3_met.fits;3.78455;26510.7;9.72542;0.341333
20190429072150950_DDMTREBIC-R3_snap.fits;4.28217;26525.4;2.85512;0
20190429072321233_DDMTREBIC-R3_met.fits;3.73348;26507.8;8.65184;0.170667
20190429072251025_DDMTREBIC-R3_snap.fits;3.95058;26513.7;3.09139;0
20190429072351441_DDMTREBIC-R3_met.fits;3.36358;26504.9;7.54607;2.38933
20190429072359291_DDMTREBIC-R3_met.fits;4.05475;26452.1;21.4554;2.21867
20190429072438203_DDMTREBIC-R3_met.fits;3.68621;26504.9;28.7048;1.19467
20190429072351099_DDMTREBIC-R3_snap.fits;3.52844;26478.5;3.00292;0
20190429072453905_DDMTREBIC-R3_met.fits;3.56699;26503.4;8.30052;0.170667
20190429072456465_DDMTREBIC-R3_met.fits;3.53528;26494.6;7.21006;2.048
20190429072538107_DDMTREBIC-R3_met.fits;3.72599;26504.9;8.38092;0.170667
20190429072451174_DDMTREBIC-R3_snap.fits;3.5715;26503.4;3.00301;0
20190429072559099_DDMTREBIC-R3_met.fits;3.49665;26507.8;8.22353;0.341333
20190429072637329_DDMTREBIC-R3_met.fits;2.34214;26490.2;13.3805;0.512
20190429072551249_DDMTREBIC-R3_snap.fits;2.73981;26537.1;2.98871;0
20190429072651323_DDMTREBIC-R3_snap.fits;3.09744;26503.4;4.7192;0
20190429072800102_DDMTREBIC-R3_met.fits;2.75731;26453.6;13.14;0.341333
20190429072834235_DDMTREBIC-R3_met.fits;3.46612;26499;8.94271;0.170667
20190429072843793_DDMTREBIC-R3_met.fits;3.35701;26494.6;16.0619;0.170667
20190429072846865_DDMTREBIC-R3_met.fits;2.85988;26519.5;8.48488;0.170667
20190429072751398_DDMTREBIC-R3_snap.fits;3.57336;26500.5;3.60027;0
20190429072924241_DDMTREBIC-R3_met.fits;3.57626;26465.3;16.2802;0.170667
20190429072934822_DDMTREBIC-R3_met.fits;3.22195;26494.6;7.06266;0.170667
20190429072851473_DDMTREBIC-R3_snap.fits;3.44958;26525.4;3.66283;0
20190429072952742_DDMTREBIC-R3_met.fits;2.988;26500.5;27.3299;0.341333
20190429073004006_DDMTREBIC-R3_met.fits;3.18945;26504.9;19.7819;0.512
20190429073013051_DDMTREBIC-R3_met.fits;3.60719;26490.2;12.1089;0.682667
20190429072951547_DDMTREBIC-R3_snap.fits;3.61841;26503.4;3.90471;0
20190429073128657_DDMTREBIC-R3_met.fits;3.0937;26499;22.8908;0.341333
20190429073145723_DDMTREBIC-R3_met.fits;3.28168;26490.2;7.57123;0.341333
20190429073051622_DDMTREBIC-R3_snap.fits;3.45487;26512.2;3.19137;0
20190429073202107_DDMTREBIC-R3_met.fits;2.82285;26503.4;10.6305;0.170667
20190429073219857_DDMTREBIC-R3_met.fits;3.33227;26503.4;7.68164;0.170667
20190429073224465_DDMTREBIC-R3_met.fits;3.32388;26512.2;25.1273;0.341333
20190429073245115_DDMTREBIC-R3_met.fits;3.17366;26512.2;9.37127;0.170667
20190429073151697_DDMTREBIC-R3_snap.fits;3.14157;26538.6;2.49969;0
20190429073316518_DDMTREBIC-R3_met.fits;3.11933;26485.8;8.25461;0.341333
20190429073325393_DDMTREBIC-R3_met.fits;3.13243;26545.9;6.31471;1.87733
20190429073331195_DDMTREBIC-R3_met.fits;2.94363;26482.9;6.09282;0.170667
20190429073251771_DDMTREBIC-R3_snap.fits;3.36547;26469.7;2.93584;0
20190429073406523_DDMTREBIC-R3_met.fits;3.05273;26487.3;6.64285;0.170667
20190429073408571_DDMTREBIC-R3_met.fits;3.54258;26534.2;7.69124;0.170667
20190429073414545_DDMTREBIC-R3_met.fits;3.1007;26518.1;7.26118;0.341333
20190429073351846_DDMTREBIC-R3_snap.fits;3.04919;26478.5;2.71408;0
20190429073452091_DDMTREBIC-R3_met.fits;2.7075;26491.7;11.7786;0.170667
20190429073500795_DDMTREBIC-R3_met.fits;3.6727;26481.4;7.91685;0.853333
20190429073503526_DDMTREBIC-R3_met.fits;2.61053;26472.7;19.4678;0.512
20190429073517691_DDMTREBIC-R3_met.fits;3.47578;26487.3;33.7254;0.341333
20190429073521105_DDMTREBIC-R3_met.fits;3.39983;26510.7;56.579;0.341333
20190429073537147_DDMTREBIC-R3_met.fits;3.71298;26497.6;11.8669;0.170667
20190429073451921_DDMTREBIC-R3_snap.fits;2.99005;26491.7;2.4726;0
20190429073549777_DDMTREBIC-R3_met.fits;3.8186;26506.3;24.2982;0.341333
20190429073622033_DDMTREBIC-R3_met.fits;3.06571;26506.3;12.1319;2.048
20190429073551995_DDMTREBIC-R3_snap.fits;3.06886;26487.3;2.70579;0
20190429073652923_DDMTREBIC-R3_met.fits;3.27282;26509.3;9.39678;0.682667
20190429073652070_DDMTREBIC-R3_snap.fits;3.10852;26460.9;2.26424;0
20190429073808529_DDMTREBIC-R3_met.fits;2.87973;26509.3;15.7515;1.70667
20190429073818086_DDMTREBIC-R3_met.fits;3.26123;26503.4;7.78602;0.170667
20190429073752145_DDMTREBIC-R3_snap.fits;3.15001;26528.3;2.73668;0
20190429073901606_DDMTREBIC-R3_met.fits;3.263;26497.6;8.69325;0.512
20190429073906214_DDMTREBIC-R3_met.fits;2.77238;26500.5;7.07316;0.170667
20190429073913894_DDMTREBIC-R3_met.fits;3.70469;26496.1;22.7284;0.341333
20190429073917819_DDMTREBIC-R3_met.fits;3.53271;26493.2;28.8409;0.341333
20190429073939153_DDMTREBIC-R3_met.fits;2.90841;26494.6;10.342;0.341333
20190429073944955_DDMTREBIC-R3_met.fits;2.9688;26509.3;7.35569;0.170667
20190429073852219_DDMTREBIC-R3_snap.fits;2.81228;26469.7;2.90703;0
20190429073959803_DDMTREBIC-R3_met.fits;3.11447;26541.5;11.6233;1.87733
20190429074026939_DDMTREBIC-R3_met.fits;3.42957;26488.8;9.24149;1.536
20190429074045542_DDMTREBIC-R3_met.fits;3.81525;26499;17.24;0.170667
20190429073952294_DDMTREBIC-R3_snap.fits;3.16765;26455.1;2.93738;0
20190429074050150_DDMTREBIC-R3_met.fits;3.34915;26453.6;85.4329;0.853333
20190429074112849_DDMTREBIC-R3_met.fits;3.31598;26496.1;44.8491;0.512
20190429074118310_DDMTREBIC-R3_met.fits;3.36009;26518.1;6.81253;0.341333
20190429074052369_DDMTREBIC-R3_snap.fits;3.40841;26528.3;3.81062;0
20190429074207121_DDMTREBIC-R3_met.fits;3.17026;26502;45.3235;0.682667
20190429074217873_DDMTREBIC-R3_met.fits;3.06098;26472.7;9.23824;1.536
20190429074228625_DDMTREBIC-R3_met.fits;2.96262;26507.8;12.3155;0.341333
20190429074152443_DDMTREBIC-R3_snap.fits;3.58472;26545.9;7.02713;0
20190429074252347_DDMTREBIC-R3_met.fits;3.13847;26541.5;8.16277;3.75467
20190429074252518_DDMTREBIC-R3_snap.fits;3.20006;26491.7;2.33354;0
20190429074352422_DDMTREBIC-R3_met.fits;2.95894;26494.6;6.85483;0.170667
20190429074417851_DDMTREBIC-R3_met.fits;3.45408;26510.7;10.7605;0.170667
20190429074434406_DDMTREBIC-R3_met.fits;4.13701;26499;9.72619;0.170667
20190429074352593_DDMTREBIC-R3_snap.fits;3.60019;26543;3.1891;0
20190429074548817_DDMTREBIC-R3_met.fits;2.53722;26506.3;8.74869;0.170667
20190429074452667_DDMTREBIC-R3_snap.fits;4.27515;26480;4.61598;0
20190429074552401_DDMTREBIC-R3_met.fits;3.20119;26481.4;8.14593;0.341333
20190429074558545_DDMTREBIC-R3_met.fits;3.67423;26491.7;25.5228;0.341333
20190429074604177_DDMTREBIC-R3_met.fits;3.43103;26509.3;11.1247;0.170667
20190429074639846_DDMTREBIC-R3_met.fits;3.34157;26509.3;13.8679;0.341333
20190429074642918_DDMTREBIC-R3_met.fits;3.60692;26503.4;11.1056;0.170667
20190429074552742_DDMTREBIC-R3_snap.fits;3.5842;26519.5;3.10948;0
20190429074658107_DDMTREBIC-R3_met.fits;2.88122;26493.2;33.5749;1.70667
20190429074703910_DDMTREBIC-R3_met.fits;3.45673;26499;8.34879;0.341333
20190429074716710_DDMTREBIC-R3_met.fits;3.76007;26504.9;11.5031;0.341333
20190429074742139_DDMTREBIC-R3_met.fits;3.01804;26512.2;17.9721;0.341333
20190429074652817_DDMTREBIC-R3_snap.fits;2.85554;26490.2;4.21878;0
20190429074817297_DDMTREBIC-R3_met.fits;3.31505;26480;9.59849;0.341333
20190429074827537_DDMTREBIC-R3_met.fits;3.09054;26503.4;7.27645;0.170667
20190429074846822_DDMTREBIC-R3_met.fits;3.68726;26502;16.1514;0.853333
20190429074752891_DDMTREBIC-R3_snap.fits;3.35625;26510.7;4.03004;0
20190429074915153_DDMTREBIC-R3_met.fits;3.16688;26500.5;11.2222;0.170667
20190429074930171_DDMTREBIC-R3_met.fits;3.07295;26502;6.80949;0.170667
20190429074937851_DDMTREBIC-R3_met.fits;2.85566;26497.6;6.4586;0.170667
20190429074852966_DDMTREBIC-R3_snap.fits;4.09751;26450.7;3.03392;0
20190429075049361_DDMTREBIC-R3_met.fits;3.42134;26499;7.88121;0.170667
20190429074953041_DDMTREBIC-R3_snap.fits;3.50319;26502;2.99636;0
20190429075111035_DDMTREBIC-R3_met.fits;3.86569;26502;10.0258;0.170667
20190429075120934_DDMTREBIC-R3_met.fits;3.42288;26500.5;7.62575;0.170667
20190429075130321_DDMTREBIC-R3_met.fits;3.85959;26509.3;7.86916;0.170667
20190429075134587_DDMTREBIC-R3_met.fits;3.36235;26510.7;13.7748;0.512
20190429075053115_DDMTREBIC-R3_snap.fits;3.34912;26471.2;5.01168;0
20190429075213670_DDMTREBIC-R3_met.fits;3.32155;26500.5;9.97203;0.341333
20190429075232785_DDMTREBIC-R3_met.fits;2.81425;26496.1;46.2849;0.682667
20190429075237563_DDMTREBIC-R3_met.fits;2.98905;26504.9;6.2824;0.170667
20190429075153190_DDMTREBIC-R3_snap.fits;3.18499;26468.3;2.55047;0
20190429075300262_DDMTREBIC-R3_met.fits;3.51414;26493.2;12.3555;0.512
20190429075329446_DDMTREBIC-R3_met.fits;3.28831;26503.4;7.10118;0.341333
20190429075347195_DDMTREBIC-R3_met.fits;3.70313;26512.2;11.7081;0.341333
20190429075253265_DDMTREBIC-R3_snap.fits;2.93652;26469.7;4.12203;0
20190429075357777_DDMTREBIC-R3_met.fits;3.4487;26491.7;11.5936;0.341333
20190429075421841_DDMTREBIC-R3_met.fits;3.09962;26499;9.20492;1.536
20190429075429350_DDMTREBIC-R3_met.fits;3.10341;26502;7.70273;1.024
20190429075435153_DDMTREBIC-R3_met.fits;3.13123;26496.1;9.38436;0.341333
20190429075353339_DDMTREBIC-R3_snap.fits;3.24754;26544.4;2.52751;0
20190429075534203_DDMTREBIC-R3_met.fits;3.45463;26474.1;32.2971;2.21867
20190429075543590_DDMTREBIC-R3_met.fits;3.09834;26497.6;7.80815;0.170667
20190429075453414_DDMTREBIC-R3_snap.fits;3.64602;26496.1;2.72223;0
20190429075559121_DDMTREBIC-R3_met.fits;2.69942;26509.3;6.2127;0.170667
20190429075605265_DDMTREBIC-R3_met.fits;2.90985;26503.4;7.0348;0.170667
20190429075620454_DDMTREBIC-R3_met.fits;2.89797;26482.9;8.02366;0.170667
20190429075553489_DDMTREBIC-R3_snap.fits;3.32594;26488.8;3.16184;0
20190429075707387_DDMTREBIC-R3_met.fits;3.45378;26518.1;8.51188;0.341333
20190429075717457_DDMTREBIC-R3_met.fits;2.82266;26502;11.4807;0.341333
20190429075653563_DDMTREBIC-R3_snap.fits;3.38234;26466.8;4.59808;0
20190429075801318_DDMTREBIC-R3_met.fits;3.36996;26497.6;8.16541;0.170667
20190429075818555_DDMTREBIC-R3_met.fits;2.6708;26485.8;8.48214;0.170667
20190429075829649_DDMTREBIC-R3_met.fits;2.78999;26509.3;8.79772;0.170667
20190429075753638_DDMTREBIC-R3_snap.fits;2.97553;26493.2;3.35372;0
20190429075900710_DDMTREBIC-R3_met.fits;2.95381;26493.2;10.8498;0.170667
20190429075909073_DDMTREBIC-R3_met.fits;3.15311;26485.8;6.48498;1.024
20190429075915217_DDMTREBIC-R3_met.fits;3.78304;26497.6;8.40251;0.170667
20190429075930065_DDMTREBIC-R3_met.fits;3.4856;26500.5;26.0927;0.512
20190429075853713_DDMTREBIC-R3_snap.fits;3.3681;26466.8;4.3173;0
20190429075953787_DDMTREBIC-R3_snap.fits;3.65887;26507.8;2.60049;0
