# file name; noise; peak f.; mag.; duration
20160409190036548_SVAKOV-R7_snap.fits;3.50631;26474.1;3.53022;0
20160409190136622_SVAKOV-R7_snap.fits;4.88465;26512.2;3.55706;0
20160409190256665_SVAKOV-R7_met.fits;4.54283;26485.8;9.14815;0.341333
20160409190236697_SVAKOV-R7_snap.fits;4.92398;26543;4.19317;0
20160409190415171_SVAKOV-R7_met.fits;4.37308;26494.6;9.26525;0.170667
20160409190336771_SVAKOV-R7_snap.fits;4.29622;26469.7;4.16926;0
20160409190502105_SVAKOV-R7_met.fits;4.03389;26500.5;11.4995;0.170667
20160409190507395_SVAKOV-R7_met.fits;4.31539;26502;15.0995;0.341333
20160409190436846_SVAKOV-R7_snap.fits;4.2124;26529.8;4.51919;0
20160409190551598_SVAKOV-R7_met.fits;3.59484;26496.1;9.1796;0.682667
20160409190536921_SVAKOV-R7_snap.fits;4.1146;26502;3.40032;0
20160409190653721_SVAKOV-R7_met.fits;4.17535;26497.6;11.8232;0.170667
20160409190636995_SVAKOV-R7_snap.fits;5.33098;26471.2;3.40637;0
20160409190737070_SVAKOV-R7_snap.fits;5.39637;26462.4;4.24486;0
20160409190837145_SVAKOV-R7_snap.fits;4.24245;26472.7;2.9809;0
20160409190937219_SVAKOV-R7_snap.fits;5.33253;26472.7;4.34882;0
20160409191037294_SVAKOV-R7_snap.fits;4.5675;26510.7;3.81292;0
20160409191137369_SVAKOV-R7_snap.fits;4.01718;26469.7;5.13306;0
20160409191237443_SVAKOV-R7_snap.fits;4.35924;26547.4;4.20273;0
20160409191337518_SVAKOV-R7_snap.fits;4.22134;26487.3;3.84222;0
20160409191437593_SVAKOV-R7_snap.fits;5.79322;26471.2;4.28329;0
20160409191537668_SVAKOV-R7_snap.fits;4.83519;26547.4;3.47591;0
20160409191637742_SVAKOV-R7_snap.fits;5.32732;26475.6;4.14026;0
20160409191737817_SVAKOV-R7_snap.fits;4.77524;26540;4.62848;0
20160409191920729_SVAKOV-R7_met.fits;4.47603;26503.4;10.1315;0.170667
20160409191837891_SVAKOV-R7_snap.fits;4.50837;26497.6;4.41344;0
20160409191937966_SVAKOV-R7_snap.fits;4.88289;26465.3;3.94004;0
20160409192038041_SVAKOV-R7_snap.fits;4.60414;26521;5.18826;0
20160409192221123_SVAKOV-R7_met.fits;4.85829;26503.4;86.2483;0.341333
20160409192138115_SVAKOV-R7_snap.fits;4.6201;26449.2;4.61627;0
20160409192238190_SVAKOV-R7_snap.fits;4.69281;26532.7;3.25297;0
20160409192418371_SVAKOV-R7_met.fits;4.35518;26512.2;12.8792;0.170667
20160409192338265_SVAKOV-R7_snap.fits;4.27931;26519.5;4.53369;0
20160409192438339_SVAKOV-R7_snap.fits;4.99705;26478.5;3.94149;0
20160409192538414_SVAKOV-R7_snap.fits;3.99728;26453.6;4.11545;0
20160409192716035_SVAKOV-R7_met.fits;4.83741;26500.5;17.4662;0.170667
20160409192638489_SVAKOV-R7_snap.fits;5.86884;26513.7;3.90617;0
20160409192738563_SVAKOV-R7_snap.fits;4.75398;26522.5;4.72959;0
20160409192838638_SVAKOV-R7_snap.fits;4.37516;26471.2;3.57499;0
20160409192958681_SVAKOV-R7_met.fits;4.06937;26499;10.1231;0.341333
20160409192938713_SVAKOV-R7_snap.fits;4.40658;26532.7;5.12064;0
20160409193038788_SVAKOV-R7_snap.fits;4.49851;26545.9;3.92218;0
20160409193138862_SVAKOV-R7_snap.fits;4.5509;26490.2;2.97489;0
20160409193234841_SVAKOV-R7_met.fits;4.28819;26503.4;9.07138;0.170667
20160409193238937_SVAKOV-R7_snap.fits;5.18469;26478.5;4.58831;0
20160409193339011_SVAKOV-R7_snap.fits;5.26507;26509.3;4.13195;0
20160409193503491_SVAKOV-R7_met.fits;6.63189;26504.9;13.3626;0.170667
20160409193439086_SVAKOV-R7_snap.fits;5.26442;26496.1;5.82329;0
20160409193548718_SVAKOV-R7_met.fits;5.35737;26490.2;27.5896;0.341333
20160409193539161_SVAKOV-R7_snap.fits;4.42185;26532.7;5.08052;0
20160409193639235_SVAKOV-R7_snap.fits;4.8584;26543;4.06759;0
20160409193745113_SVAKOV-R7_met.fits;5.29687;26503.4;19.3124;0.170667
20160409193739310_SVAKOV-R7_snap.fits;6.32849;26509.3;4.54862;0
20160409193839385_SVAKOV-R7_snap.fits;4.81852;26544.4;4.55803;0
20160409193939459_SVAKOV-R7_snap.fits;4.67639;26485.8;3.68482;0
20160409194039534_SVAKOV-R7_snap.fits;4.59212;26488.8;4.10019;0
20160409194139609_SVAKOV-R7_snap.fits;4.3397;26502;4.28659;0
20160409194239683_SVAKOV-R7_snap.fits;4.9553;26497.6;3.72275;0
20160409194339758_SVAKOV-R7_snap.fits;4.37884;26459.5;4.36613;0
20160409194445294_SVAKOV-R7_met.fits;4.89686;26493.2;12.7653;0.170667
20160409194439833_SVAKOV-R7_snap.fits;5.2065;26499;3.88698;0
20160409194602094_SVAKOV-R7_met.fits;5.32075;26491.7;71.8072;0.341333
20160409194539908_SVAKOV-R7_snap.fits;4.7353;26459.5;3.68983;0
20160409194639982_SVAKOV-R7_snap.fits;4.16958;26522.5;4.66923;0
20160409194740057_SVAKOV-R7_snap.fits;5.58263;26519.5;3.60032;0
20160409194840131_SVAKOV-R7_snap.fits;4.18542;26540;3.98053;0
20160409194940206_SVAKOV-R7_snap.fits;5.06491;26545.9;5.66498;0
20160409195040281_SVAKOV-R7_snap.fits;4.14121;26478.5;4.84644;0
20160409195140355_SVAKOV-R7_snap.fits;3.71246;26459.5;3.57653;0
20160409195240430_SVAKOV-R7_snap.fits;5.98616;26462.4;4.88891;0
20160409195340505_SVAKOV-R7_snap.fits;3.8682;26480;3.22817;0
20160409195441603_SVAKOV-R7_met.fits;4.53992;26487.3;12.7222;0.170667
20160409195440579_SVAKOV-R7_snap.fits;4.84192;26510.7;5.95319;0
20160409195615299_SVAKOV-R7_met.fits;4.31009;26504.9;21.6693;0.170667
20160409195540654_SVAKOV-R7_snap.fits;5.39064;26504.9;5.3655;0
20160409195640729_SVAKOV-R7_snap.fits;6.12184;26452.1;4.4459;0
20160409195801625_SVAKOV-R7_met.fits;4.36813;26494.6;9.06069;0.170667
20160409195740803_SVAKOV-R7_snap.fits;5.24411;26468.3;4.70995;0
20160409195840878_SVAKOV-R7_snap.fits;5.98138;26547.4;6.38795;0
20160409195940953_SVAKOV-R7_snap.fits;6.37972;26472.7;5.97277;0
