# file name; noise; peak f.; mag.; duration
20160409135932846_SVAKOV-R7_met.fits;3.96722;26519.5;16.556;0.341333
20160409140000835_SVAKOV-R7_met.fits;3.94352;26518.1;12.9129;0.341333
20160409140014148_SVAKOV-R7_snap.fits;4.99351;26526.9;2.78063;0
20160409140114222_SVAKOV-R7_snap.fits;4.07559;26516.6;3.22869;0
20160409140214297_SVAKOV-R7_snap.fits;7.74355;26521;6.06536;0
20160409140406083_SVAKOV-R7_met.fits;5.80776;26484.4;12.3518;0.170667
20160409140314371_SVAKOV-R7_snap.fits;8.57948;26544.4;7.45942;0
20160409140443630_SVAKOV-R7_met.fits;6.44455;26494.6;17.1247;0.170667
20160409140445678_SVAKOV-R7_met.fits;6.87183;26528.3;26.1624;0.170667
20160409140414446_SVAKOV-R7_snap.fits;6.42098;26471.2;6.27325;0
20160409140514521_SVAKOV-R7_snap.fits;6.72925;26541.5;6.68003;0
20160409140614595_SVAKOV-R7_snap.fits;4.68407;26513.7;5.86497;0
20160409140714670_SVAKOV-R7_snap.fits;5.99996;26487.3;4.68799;0
20160409140813891_SVAKOV-R7_met.fits;5.44468;26497.6;13.8533;0.341333
20160409140814745_SVAKOV-R7_snap.fits;4.46282;26469.7;3.82611;0
20160409140914819_SVAKOV-R7_snap.fits;6.9401;26456.5;7.23282;0
20160409141013870_SVAKOV-R7_met.fits;7.92307;26499;16.4497;0.170667
20160409141014894_SVAKOV-R7_snap.fits;7.57026;26502;37.2897;0
20160409141110019_SVAKOV-R7_met.fits;6.83891;26500.5;17.5575;1.19467
20160409141114969_SVAKOV-R7_snap.fits;7.89338;26491.7;6.71791;0
20160409141210948_SVAKOV-R7_met.fits;6.89882;26531.2;257.508;9.728
20160409141215043_SVAKOV-R7_snap.fits;7.77111;26503.4;6.62128;0
20160409141315118_SVAKOV-R7_snap.fits;6.43989;26531.2;7.11256;0
20160409141415193_SVAKOV-R7_snap.fits;7.05299;26541.5;5.32435;0
20160409141516633_SVAKOV-R7_met.fits;5.4703;26502;24.1932;0.341333
20160409141515268_SVAKOV-R7_snap.fits;7.69364;26534.2;4.73246;0
20160409141615342_SVAKOV-R7_snap.fits;8.39062;26543;5.93388;0
20160409141715417_SVAKOV-R7_snap.fits;4.56532;26491.7;3.95904;0
20160409141815491_SVAKOV-R7_snap.fits;7.46573;26529.8;6.74044;0
20160409141917273_SVAKOV-R7_met.fits;4.90952;26506.3;10.8175;0.341333
20160409141940142_SVAKOV-R7_met.fits;4.214;26482.9;9.03499;0.170667
20160409141915566_SVAKOV-R7_snap.fits;7.05876;26510.7;7.1618;0
20160409142015641_SVAKOV-R7_snap.fits;4.83117;26493.2;4.93916;0
20160409142115715_SVAKOV-R7_snap.fits;7.74403;26513.7;4.73358;0
20160409142237294_SVAKOV-R7_met.fits;5.22587;26491.7;82.0304;0.682667
20160409142215790_SVAKOV-R7_snap.fits;5.76083;26452.1;3.76864;0
20160409142315865_SVAKOV-R7_snap.fits;7.46126;26450.7;5.80983;0
20160409142438468_SVAKOV-R7_met.fits;6.10779;26482.9;20.0375;0.341333
20160409142415939_SVAKOV-R7_snap.fits;4.92048;26459.5;3.8026;0
20160409142516014_SVAKOV-R7_snap.fits;7.45283;26458;5.13919;0
20160409142616089_SVAKOV-R7_snap.fits;6.5762;26463.9;6.01633;0
20160409142716163_SVAKOV-R7_snap.fits;6.60441;26487.3;7.83464;0
20160409142816238_SVAKOV-R7_snap.fits;7.18039;26507.8;6.98196;0
20160409142916313_SVAKOV-R7_snap.fits;7.32288;26545.9;6.2115;0
20160409143016388_SVAKOV-R7_snap.fits;6.38193;26472.7;5.5264;0
20160409143116462_SVAKOV-R7_snap.fits;5.49108;26506.3;3.57207;0
20160409143216025_SVAKOV-R7_met.fits;4.7676;26482.9;14.0659;0.170667
20160409143216537_SVAKOV-R7_snap.fits;6.87249;26531.2;6.5527;0
20160409143402521_SVAKOV-R7_met.fits;4.09913;26509.3;9.1779;0.170667
20160409143316611_SVAKOV-R7_snap.fits;5.41779;26453.6;4.40266;0
20160409143416686_SVAKOV-R7_snap.fits;5.9982;26481.4;4.29554;0
20160409143516761_SVAKOV-R7_snap.fits;5.03411;26458;4.35691;0
20160409143638681_SVAKOV-R7_met.fits;4.10068;26490.2;17.991;0.170667
20160409143616835_SVAKOV-R7_snap.fits;7.06963;26541.5;5.79613;0
20160409143752238_SVAKOV-R7_met.fits;6.60412;26482.9;15.4804;0.170667
20160409143716910_SVAKOV-R7_snap.fits;4.45654;26453.6;3.7448;0
20160409143816985_SVAKOV-R7_snap.fits;7.86541;26458;7.11313;0
20160409143917059_SVAKOV-R7_snap.fits;5.14012;26547.4;4.99347;0
20160409144017134_SVAKOV-R7_snap.fits;3.6282;26544.4;4.1687;0
20160409144117209_SVAKOV-R7_snap.fits;6.76406;26453.6;6.77794;0
20160409144217283_SVAKOV-R7_snap.fits;5.25919;26485.8;4.59296;0
20160409144317358_SVAKOV-R7_snap.fits;4.69512;26471.2;3.06555;0
20160409144433475_SVAKOV-R7_met.fits;4.7365;26491.7;23.4238;0.341333
20160409144417433_SVAKOV-R7_snap.fits;5.07028;26547.4;4.00994;0
20160409144517508_SVAKOV-R7_snap.fits;7.73406;26466.8;6.69787;0
20160409144617582_SVAKOV-R7_snap.fits;5.14577;26528.3;4.29612;0
20160409144803737_SVAKOV-R7_met.fits;4.49487;26497.6;18.1989;0.341333
20160409144717657_SVAKOV-R7_snap.fits;7.89799;26535.6;5.4638;0
20160409144901593_SVAKOV-R7_met.fits;6.09919;26499;12.6232;0.170667
20160409144910979_SVAKOV-R7_met.fits;5.61104;26485.8;16.5494;0.170667
20160409144817731_SVAKOV-R7_snap.fits;7.43998;26534.2;7.37521;0
20160409144917806_SVAKOV-R7_snap.fits;3.51815;26529.8;3.98683;0
20160409145014638_SVAKOV-R7_met.fits;5.05737;26518.1;13.9194;0.170667
20160409145017881_SVAKOV-R7_snap.fits;7.23544;26526.9;5.40909;0
20160409145117955_SVAKOV-R7_snap.fits;3.80616;26538.6;4.53376;0
20160409145218030_SVAKOV-R7_snap.fits;4.70844;26487.3;4.01092;0
20160409145342339_SVAKOV-R7_met.fits;6.00559;26538.6;19.5435;0.341333
20160409145318105_SVAKOV-R7_snap.fits;8.02311;26522.5;6.44231;0
20160409145427395_SVAKOV-R7_met.fits;5.93906;26512.2;27.773;0.341333
20160409145418179_SVAKOV-R7_snap.fits;4.20673;26545.9;3.95054;0
20160409145518254_SVAKOV-R7_snap.fits;3.8004;26475.6;3.89974;0
20160409145618329_SVAKOV-R7_snap.fits;4.38697;26500.5;3.63583;0
20160409145718403_SVAKOV-R7_snap.fits;4.33406;26507.8;5.45914;0
20160409145818478_SVAKOV-R7_snap.fits;4.23506;26485.8;2.97953;0
20160409145918553_SVAKOV-R7_snap.fits;5.10783;26490.2;4.08574;0
