# file name; noise; peak f.; mag.; duration
20200425190033520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425190213531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425190353542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425190533552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425190713563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425190853574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191033584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191213595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191353606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191533616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191713627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425191853638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192033648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192213659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192353670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192533680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192713691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425192853702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193033712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193213723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193353734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193533744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193713755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425193853766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194033776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194213787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194353798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194533808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194713819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425194853830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195033840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195213851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195353862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195533872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195713883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425195853894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
