# file name; noise; peak f.; mag.; duration
20200425230035056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425230215067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425230355078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425230535088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425230715099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425230855110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231035120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231215131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231355142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231535152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231715163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425231855174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232035184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232215195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232355206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232535216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232715227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425232855238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233035248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233215259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233355270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233535280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233715291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425233855302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234035312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234215323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234355334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234535344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234715355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425234855366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235035376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235215387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235355398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235535408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235715419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425235855430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
