# file name; noise; peak f.; mag.; duration
20200425180033136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425180213147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425180353158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425180533168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425180713179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425180853190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181033200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181213211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181353222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181533232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181713243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425181853254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182033264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182213275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182353286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182533296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182713307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425182853318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183033328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183213339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183353350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183533360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183713371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425183853382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184033392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184213403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184353414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184533424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184713435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425184853446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185033456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185213467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185353478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185533488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185713499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425185853510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
