# file name; noise; peak f.; mag.; duration
20200425030027376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425030207387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425030347398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425030527408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425030707419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425030847430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031027440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031207451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031347462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031527472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031707483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425031847494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032027504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032207515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032347526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032527536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032707547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425032847558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033027568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033207579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033347590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033527600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033707611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425033847622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034027632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034207643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034347654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034527664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034707675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425034847686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035027696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035207707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035347718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035527728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035707739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425035847750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
