# file name; noise; peak f.; mag.; duration
20200425130031216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425130211227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425130351238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425130531248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425130711259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425130851270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131031280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131211291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131351302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131531312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131711323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425131851334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132031344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132211355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132351366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132531376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132711387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425132851398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133031408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133211419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133351430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133531440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133711451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425133851462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134031472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134211483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134351494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134531504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134711515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425134851526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135031536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135211547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135351558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135531568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135711579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200425135851590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
