# file name; noise; peak f.; mag.; duration
20170830210052662_HFN-R1_met.fits;4.55423;26459.5;16.1307;0.170667
20170830210055563_HFN-R1_met.fits;3.99466;26472.7;11.9622;0.170667
20170830210104096_HFN-R1_met.fits;3.72695;26500.5;9.32137;0.341333
20170830210106998_HFN-R1_met.fits;4.36642;26487.3;19.3776;0.170667
20170830210109216_HFN-R1_met.fits;3.60882;26494.6;8.79541;0.170667
20170830210011872_HFN-R1_snap.fits;4.26783;26490.2;3.95582;0
20170830210201270_HFN-R1_met.fits;4.72398;26480;15.06;0.170667
20170830210205878_HFN-R1_met.fits;4.39727;26459.5;10.5387;0.170667
20170830210111947_HFN-R1_snap.fits;4.23721;26453.6;3.50885;0
20170830210212022_HFN-R1_snap.fits;4.1363;26468.3;4.56747;0
20170830210340427_HFN-R1_met.fits;4.45922;26491.7;20.2477;0.341333
20170830210408075_HFN-R1_met.fits;4.1067;26456.5;8.37353;0.170667
20170830210312096_HFN-R1_snap.fits;3.96647;26491.7;3.98919;0
20170830210410294_HFN-R1_met.fits;4.27837;26493.2;16.0466;0.341333
20170830210422240_HFN-R1_met.fits;4.21618;26474.1;37.8054;0.341333
20170830210457739_HFN-R1_met.fits;4.59307;26469.7;11.3381;0.170667
20170830210412171_HFN-R1_snap.fits;3.88109;26462.4;4.48153;0
20170830210547232_HFN-R1_met.fits;4.42866;26497.6;8.94522;0.170667
20170830210604299_HFN-R1_met.fits;4.34917;26482.9;10.9016;0.682667
20170830210609078_HFN-R1_met.fits;4.0495;26497.6;17.1406;0.341333
20170830210512246_HFN-R1_snap.fits;4.15441;26491.7;2.97146;0
20170830210648160_HFN-R1_met.fits;3.91958;26487.3;8.49512;0.170667
20170830210612320_HFN-R1_snap.fits;4.44669;26513.7;3.15838;0
20170830210719051_HFN-R1_met.fits;4.58095;26513.7;10.453;0.170667
20170830210712395_HFN-R1_snap.fits;4.8089;26526.9;4.41895;0
20170830210817590_HFN-R1_met.fits;4.29332;26466.8;12.1541;0.170667
20170830210844214_HFN-R1_met.fits;4.70765;26477.1;10.104;0.341333
20170830210812470_HFN-R1_snap.fits;4.12765;26468.3;2.39036;0
20170830210932342_HFN-R1_met.fits;4.0491;26452.1;9.17636;0.341333
20170830210938656_HFN-R1_met.fits;3.79268;26488.8;26.8166;0.512
20170830211007499_HFN-R1_met.fits;4.513;26452.1;14.3139;0.341333
20170830210912544_HFN-R1_snap.fits;4.56314;26481.4;3.41868;0
20170830211019958_HFN-R1_met.fits;4.21999;26472.7;11.1888;1.024
20170830211043339_HFN-R1_met.fits;4.45486;26503.4;9.51047;0.170667
20170830211048630_HFN-R1_met.fits;3.61134;26469.7;8.8567;0.170667
20170830211057334_HFN-R1_met.fits;4.42332;26480;21.1885;0.341333
20170830211012619_HFN-R1_snap.fits;3.95756;26460.9;4.51081;0
20170830211136758_HFN-R1_met.fits;4.12406;26499;42.1714;0.682667
20170830211156214_HFN-R1_met.fits;4.76415;26507.8;14.1754;0.170667
20170830211112694_HFN-R1_snap.fits;3.79018;26460.9;4.44317;0
20170830211219595_HFN-R1_met.fits;4.12192;26493.2;10.7402;0.170667
20170830211233760_HFN-R1_met.fits;3.86532;26466.8;10.749;0.170667
20170830211212768_HFN-R1_snap.fits;3.98762;26506.3;3.6245;0
20170830211317622_HFN-R1_met.fits;3.93329;26482.9;22.0361;2.21867
20170830211331446_HFN-R1_met.fits;4.35819;26471.2;37.3187;0.341333
20170830211404384_HFN-R1_met.fits;3.8676;26471.2;9.88378;0.341333
20170830211407798_HFN-R1_met.fits;4.54707;26485.8;13.0497;1.536
20170830211312843_HFN-R1_snap.fits;3.99142;26452.1;3.86253;0
20170830211418208_HFN-R1_met.fits;4.08375;26480;15.8414;0.512
20170830211429472_HFN-R1_met.fits;4.2503;26494.6;10.5359;0.341333
20170830211437835_HFN-R1_met.fits;4.41418;26522.5;10.9041;0.170667
20170830211446198_HFN-R1_met.fits;4.54176;26509.3;12.5666;0.170667
20170830211451318_HFN-R1_met.fits;4.47273;26497.6;25.53;0.341333
20170830211508384_HFN-R1_met.fits;3.83899;26480;9.29484;0.341333
20170830211412918_HFN-R1_snap.fits;4.21308;26465.3;3.07567;0
20170830211512992_HFN-R1_snap.fits;4.29534;26455.1;4.58394;0
20170830211613408_HFN-R1_met.fits;4.45442;26541.5;9.33226;0.170667
20170830211622966_HFN-R1_met.fits;4.00461;26468.3;8.80099;0.341333
20170830211625867_HFN-R1_met.fits;5.15239;26471.2;16.1097;0.341333
20170830211633718_HFN-R1_met.fits;4.16731;26503.4;16.1266;0.512
20170830211703584_HFN-R1_met.fits;3.83519;26515.1;9.91769;0.170667
20170830211613067_HFN-R1_snap.fits;3.96344;26482.9;2.40082;0
20170830211713142_HFN-R1_snap.fits;4.16625;26528.3;3.26132;0
20170830211820043_HFN-R1_met.fits;4.54823;26485.8;63.2819;0.512
20170830211839670_HFN-R1_met.fits;4.67928;26504.9;11.034;0.170667
20170830211852299_HFN-R1_met.fits;3.91657;26475.6;8.76515;0.170667
20170830211857760_HFN-R1_met.fits;3.886;26469.7;9.61011;0.170667
20170830211813216_HFN-R1_snap.fits;4.22718;26459.5;3.68903;0
20170830211928992_HFN-R1_met.fits;3.07941;26484.4;6.21193;0.341333
20170830211935307_HFN-R1_met.fits;3.43177;26474.1;70.6438;0.341333
20170830212008416_HFN-R1_met.fits;3.88088;26450.7;7.95619;0.341333
20170830211913291_HFN-R1_snap.fits;3.43512;26510.7;3.49387;0
20170830212029920_HFN-R1_met.fits;4.5464;26452.1;12.2953;0.512
20170830212042891_HFN-R1_met.fits;3.4902;26474.1;9.803;0.341333
20170830212110539_HFN-R1_met.fits;4.20715;26484.4;16.5143;0.170667
20170830212013366_HFN-R1_snap.fits;4.73009;26456.5;3.56645;0
20170830212121803_HFN-R1_met.fits;4.48705;26449.2;14.7594;0.170667
20170830212143648_HFN-R1_met.fits;4.40425;26493.2;11.3558;0.170667
20170830212113440_HFN-R1_snap.fits;3.47878;26509.3;4.15689;0
20170830212215222_HFN-R1_met.fits;4.50264;26462.4;19.4562;0.170667
20170830212228534_HFN-R1_met.fits;4.1135;26490.2;22.4903;0.512
20170830212213515_HFN-R1_snap.fits;3.92903;26526.9;2.82667;0
20170830212310859_HFN-R1_met.fits;4.16573;26507.8;14.0042;0.682667
20170830212323488_HFN-R1_met.fits;3.62225;26485.8;10.6144;0.853333
20170830212313590_HFN-R1_snap.fits;3.85065;26535.6;3.93597;0
20170830212447627_HFN-R1_met.fits;5.07621;26488.8;24.8261;0.341333
20170830212455990_HFN-R1_met.fits;4.40261;26465.3;9.09645;0.170667
20170830212413664_HFN-R1_snap.fits;3.38181;26456.5;3.87021;0
20170830212513739_HFN-R1_snap.fits;4.56647;26482.9;4.05957;0
20170830212618080_HFN-R1_met.fits;3.67014;26449.2;39.1836;0.341333
20170830212621664_HFN-R1_met.fits;3.42794;26512.2;8.24912;1.536
20170830212633270_HFN-R1_met.fits;4.19086;26487.3;10.8687;0.512
20170830212641632_HFN-R1_met.fits;4.25507;26504.9;10.3188;0.341333
20170830212613814_HFN-R1_snap.fits;4.20514;26455.1;3.27611;0
20170830212720203_HFN-R1_met.fits;3.44947;26485.8;8.64565;0.170667
20170830212758774_HFN-R1_met.fits;4.33503;26482.9;11.1236;0.341333
20170830212807136_HFN-R1_met.fits;3.8353;26455.1;18.0066;0.341333
20170830212713888_HFN-R1_snap.fits;3.93822;26472.7;4.24504;0
20170830212811574_HFN-R1_met.fits;4.73223;26499;10.1118;0.170667
20170830212824374_HFN-R1_met.fits;4.47425;26475.6;13.6292;0.341333
20170830212837174_HFN-R1_met.fits;5.18336;26453.6;103.827;0.682667
20170830212900726_HFN-R1_met.fits;3.9707;26502;10.4804;0.170667
20170830212905163_HFN-R1_met.fits;4.49588;26463.9;15.3772;0.170667
20170830212813963_HFN-R1_snap.fits;4.53843;26469.7;3.50448;0
20170830212940150_HFN-R1_met.fits;4.04569;26491.7;11.5882;1.70667
20170830212914038_HFN-R1_snap.fits;4.28116;26512.2;3.54141;0
20170830213019232_HFN-R1_met.fits;3.24889;26482.9;32.6559;0.512
20170830213056096_HFN-R1_met.fits;3.88632;26496.1;9.10441;0.170667
20170830213058315_HFN-R1_met.fits;3.94465;26465.3;20.7613;0.341333
20170830213014112_HFN-R1_snap.fits;3.89763;26513.7;2.90014;0
20170830213119478_HFN-R1_met.fits;3.52867;26456.5;17.2821;0.341333
20170830213134326_HFN-R1_met.fits;3.95775;26516.6;11.7967;0.341333
20170830213158560_HFN-R1_met.fits;3.7177;26488.8;14.2672;0.341333
20170830213114187_HFN-R1_snap.fits;4.35241;26513.7;3.03758;0
20170830213304608_HFN-R1_met.fits;4.56777;26453.6;50.6446;0.341333
20170830213310752_HFN-R1_met.fits;3.56134;26471.2;20.2297;0.170667
20170830213214262_HFN-R1_snap.fits;4.00859;26458;3.72698;0
20170830213352736_HFN-R1_met.fits;3.32977;26472.7;9.09441;0.341333
20170830213406902_HFN-R1_met.fits;4.91488;26478.5;14.8757;0.170667
20170830213314336_HFN-R1_snap.fits;3.92765;26463.9;3.18018;0
20170830213421579_HFN-R1_met.fits;3.3938;26478.5;9.52854;0.170667
20170830213429088_HFN-R1_met.fits;3.83032;26456.5;13.3666;0.170667
20170830213414411_HFN-R1_snap.fits;4.41783;26545.9;3.55097;0
20170830213532747_HFN-R1_met.fits;3.87689;26507.8;12.0131;0.512
20170830213535990_HFN-R1_met.fits;4.37035;26449.2;23.1547;0.170667
20170830213540939_HFN-R1_met.fits;4.04757;26493.2;15.3686;0.341333
20170830213545376_HFN-R1_met.fits;4.3767;26481.4;65.0075;0.512
20170830213547766_HFN-R1_met.fits;3.59835;26456.5;11.5912;0.341333
20170830213552203_HFN-R1_met.fits;3.98918;26472.7;10.3417;0.170667
20170830213556299_HFN-R1_met.fits;3.67026;26459.5;27.6234;0.341333
20170830213514486_HFN-R1_snap.fits;4.22932;26463.9;3.81012;0
20170830213647158_HFN-R1_met.fits;3.46299;26474.1;8.49498;0.170667
20170830213649376_HFN-R1_met.fits;4.16929;26535.6;9.30992;0.341333
20170830213704395_HFN-R1_met.fits;4.89313;26490.2;22.544;0.341333
20170830213614560_HFN-R1_snap.fits;3.72099;26543;3.5267;0
20170830213723339_HFN-R1_met.fits;3.914;26502;8.50538;0.341333
20170830213732726_HFN-R1_met.fits;3.75708;26516.6;17.2446;0.512
20170830213746038_HFN-R1_met.fits;3.90318;26496.1;9.58446;0.170667
20170830213759008_HFN-R1_met.fits;4.59884;26537.1;17.923;0.341333
20170830213714635_HFN-R1_snap.fits;3.21237;26488.8;3.72551;0
20170830213814710_HFN-R1_snap.fits;3.72421;26510.7;3.88657;0
20170830213924683_HFN-R1_met.fits;4.23152;26523.9;27.0356;0.170667
20170830213938166_HFN-R1_met.fits;4.41854;26534.2;9.75662;0.170667
20170830213956427_HFN-R1_met.fits;4.68627;26471.2;11.177;0.341333
20170830213914784_HFN-R1_snap.fits;3.98602;26506.3;3.82986;0
20170830214014859_HFN-R1_met.fits;4.26022;26491.7;19.6617;0.341333
20170830214045238_HFN-R1_met.fits;3.45127;26497.6;68.3661;0.512
20170830214014859_HFN-R1_snap.fits;3.50512;26482.9;3.83483;0
20170830214121590_HFN-R1_met.fits;4.39471;26516.6;26.9168;1.19467
20170830214137462_HFN-R1_met.fits;3.78688;26487.3;18.1863;0.341333
20170830214149579_HFN-R1_met.fits;3.9646;26497.6;19.4261;0.170667
20170830214203915_HFN-R1_met.fits;3.63547;26506.3;15.7354;0.341333
20170830214211083_HFN-R1_met.fits;3.48957;26493.2;8.5572;0.170667
20170830214114934_HFN-R1_snap.fits;3.34073;26456.5;3.69565;0
20170830214241974_HFN-R1_met.fits;4.57814;26471.2;27.8792;0.341333
20170830214254091_HFN-R1_met.fits;3.99364;26472.7;10.9196;0.170667
20170830214306208_HFN-R1_met.fits;3.72262;26526.9;8.06797;1.87733
20170830214215008_HFN-R1_snap.fits;3.72868;26531.2;3.69947;0
20170830214319520_HFN-R1_met.fits;3.88722;26474.1;71.0372;0.341333
20170830214327712_HFN-R1_met.fits;3.86109;26475.6;8.79183;0.170667
20170830214412598_HFN-R1_met.fits;4.19924;26456.5;10.2732;0.170667
20170830214315083_HFN-R1_snap.fits;3.96665;26529.8;3.3285;0
20170830214425568_HFN-R1_met.fits;3.7845;26503.4;30.1516;0.512
20170830214415158_HFN-R1_snap.fits;3.93444;26485.8;3.98526;0
20170830214537078_HFN-R1_met.fits;3.54449;26472.7;9.08758;0.170667
20170830214550560_HFN-R1_met.fits;4.19403;26452.1;9.99769;0.341333
20170830214555168_HFN-R1_met.fits;3.79657;26477.1;10.2051;0.170667
20170830214515232_HFN-R1_snap.fits;3.64566;26468.3;3.68301;0
20170830214621963_HFN-R1_met.fits;4.62395;26452.1;11.4798;0.170667
20170830214646710_HFN-R1_met.fits;3.86068;26507.8;17.9411;0.170667
20170830214615307_HFN-R1_snap.fits;3.70125;26488.8;4.22818;0
20170830214728694_HFN-R1_met.fits;3.6828;26491.7;11.1826;0.512
20170830214715382_HFN-R1_snap.fits;3.66915;26526.9;2.88631;0
20170830214853003_HFN-R1_met.fits;3.48859;26499;7.77712;0.853333
20170830214815456_HFN-R1_snap.fits;3.94356;26535.6;4.03697;0
20170830214943179_HFN-R1_met.fits;4.15798;26474.1;8.45538;0.170667
20170830214951883_HFN-R1_met.fits;4.13611;26466.8;11.9699;0.170667
20170830214915531_HFN-R1_snap.fits;4.41801;26529.8;4.08714;0
20170830215015606_HFN-R1_snap.fits;4.29604;26481.4;3.62871;0
20170830215114315_HFN-R1_met.fits;4.38601;26537.1;9.60273;0.170667
20170830215138379_HFN-R1_met.fits;3.92204;26522.5;13.9313;0.170667
20170830215156811_HFN-R1_met.fits;5.28483;26499;16.8747;0.170667
20170830215115680_HFN-R1_snap.fits;4.38286;26500.5;7.241;0
20170830215218144_HFN-R1_met.fits;3.88812;26480;11.3494;0.341333
20170830215224288_HFN-R1_met.fits;4.80308;26497.6;10.5907;0.170667
20170830215226848_HFN-R1_met.fits;3.75728;26460.9;11.474;0.170667
20170830215247499_HFN-R1_met.fits;5.19472;26481.4;30.8736;0.341333
20170830215259958_HFN-R1_met.fits;4.07618;26497.6;24.0697;0.341333
20170830215215755_HFN-R1_snap.fits;4.14183;26455.1;3.8241;0
20170830215337675_HFN-R1_met.fits;3.64322;26504.9;12.4169;0.170667
20170830215410955_HFN-R1_met.fits;4.01016;26469.7;8.12199;0.341333
20170830215315830_HFN-R1_snap.fits;4.17772;26465.3;3.48022;0
20170830215439627_HFN-R1_met.fits;4.17184;26493.2;23.529;4.94933
20170830215446624_HFN-R1_met.fits;3.69864;26509.3;8.45464;0.170667
20170830215500790_HFN-R1_met.fits;4.11732;26484.4;25.3351;0.853333
20170830215511371_HFN-R1_met.fits;3.16596;26529.8;25.6889;0.341333
20170830215415904_HFN-R1_snap.fits;3.57496;26532.7;3.77522;0
20170830215514955_HFN-R1_met.fits;4.38882;26475.6;18.793;1.024
20170830215557110_HFN-R1_met.fits;4.82674;26484.4;12.5851;0.170667
20170830215559670_HFN-R1_met.fits;4.48641;26474.1;13.557;0.341333
20170830215603766_HFN-R1_met.fits;4.21155;26477.1;11.7942;0.170667
20170830215515979_HFN-R1_snap.fits;3.66391;26500.5;3.45765;0
20170830215633462_HFN-R1_met.fits;3.41198;26493.2;15.8309;2.048
20170830215658550_HFN-R1_met.fits;4.47832;26478.5;12.7471;0.341333
20170830215709814_HFN-R1_met.fits;3.91258;26497.6;27.9559;0.341333
20170830215616054_HFN-R1_snap.fits;4.06046;26481.4;3.5701;0
20170830215748214_HFN-R1_met.fits;4.42565;26503.4;22.7693;1.36533
20170830215811595_HFN-R1_met.fits;4.11184;26475.6;15.461;2.21867
20170830215716128_HFN-R1_snap.fits;4.1473;26480;3.33904;0
20170830215850848_HFN-R1_met.fits;4.05172;26528.3;9.03551;0.341333
20170830215816203_HFN-R1_snap.fits;4.74758;26481.4;3.55339;0
20170830215949046_HFN-R1_met.fits;4.20915;26460.9;9.58824;0.170667
20170830215951435_HFN-R1_met.fits;5.21484;26512.2;20.8111;1.19467
20170830215955019_HFN-R1_met.fits;3.55624;26478.5;13.8939;0.341333
20170830215916278_HFN-R1_snap.fits;4.41789;26516.6;3.05283;0
