# file name; noise; peak f.; mag.; duration
20170830220102944_HFN-R1_met.fits;4.10472;26453.6;8.84449;0.170667
20170830220110283_HFN-R1_met.fits;3.53257;26500.5;10.6581;0.341333
20170830220016352_HFN-R1_snap.fits;4.22939;26458;3.935;0
20170830220132982_HFN-R1_met.fits;3.51014;26465.3;8.84566;0.341333
20170830220146976_HFN-R1_met.fits;4.33066;26469.7;18.4871;0.341333
20170830220210870_HFN-R1_met.fits;3.87048;26469.7;10.2757;0.512
20170830220213600_HFN-R1_met.fits;3.94113;26510.7;18.8092;0.170667
20170830220116427_HFN-R1_snap.fits;3.54964;26506.3;3.55139;0
20170830220308214_HFN-R1_met.fits;3.31596;26477.1;10.6815;0.170667
20170830220216502_HFN-R1_snap.fits;4.67479;26463.9;3.19493;0
20170830220345590_HFN-R1_met.fits;3.57754;26496.1;19.5856;0.512
20170830220356854_HFN-R1_met.fits;3.70167;26499;9.76687;0.170667
20170830220316576_HFN-R1_snap.fits;5.07678;26500.5;2.67589;0
20170830220416822_HFN-R1_met.fits;3.65463;26490.2;10.3793;0.341333
20170830220441739_HFN-R1_met.fits;4.40035;26510.7;57.6165;2.73067
20170830220453856_HFN-R1_met.fits;4.24131;26518.1;55.7983;0.682667
20170830220458635_HFN-R1_met.fits;4.17075;26493.2;13.2029;0.170667
20170830220505291_HFN-R1_met.fits;4.40886;26491.7;10.9014;1.36533
20170830220416651_HFN-R1_snap.fits;3.91045;26544.4;3.65305;0
20170830220518262_HFN-R1_met.fits;4.34201;26497.6;35.9903;0.341333
20170830220529355_HFN-R1_met.fits;4.27445;26452.1;16.1153;0.170667
20170830220541131_HFN-R1_met.fits;4.07862;26509.3;8.25901;0.170667
20170830220549664_HFN-R1_met.fits;4.4916;26477.1;15.3351;0.170667
20170830220516726_HFN-R1_snap.fits;4.47838;26509.3;4.66637;0
20170830220628406_HFN-R1_met.fits;3.73861;26497.6;8.98223;0.170667
20170830220638987_HFN-R1_met.fits;3.61494;26491.7;8.69607;0.170667
20170830220616800_HFN-R1_snap.fits;3.81208;26480;3.87093;0
20170830220719947_HFN-R1_met.fits;3.4925;26477.1;112.11;0.512
20170830220744182_HFN-R1_met.fits;4.72931;26494.6;29.6516;0.341333
20170830220747595_HFN-R1_met.fits;4.57868;26471.2;16.507;0.170667
20170830220810976_HFN-R1_met.fits;3.55471;26480;20.0389;0.682667
20170830220716875_HFN-R1_snap.fits;4.83534;26463.9;3.10727;0
20170830220824800_HFN-R1_met.fits;4.11867;26516.6;10.7623;0.170667
20170830220856886_HFN-R1_met.fits;3.6188;26499;8.72745;0.170667
20170830220816950_HFN-R1_snap.fits;4.36506;26503.4;2.83258;0
20170830220914635_HFN-R1_met.fits;4.32951;26477.1;14.3809;0.170667
20170830220921632_HFN-R1_met.fits;4.0517;26478.5;10.428;2.048
20170830220946038_HFN-R1_met.fits;4.02834;26449.2;8.79044;0.170667
20170830220957131_HFN-R1_met.fits;4.3675;26482.9;10.471;0.170667
20170830221009931_HFN-R1_met.fits;4.14252;26472.7;11.3086;0.170667
20170830220917024_HFN-R1_snap.fits;3.88277;26480;3.88506;0
20170830221029387_HFN-R1_met.fits;4.45314;26491.7;21.1644;0.341333
20170830221110347_HFN-R1_met.fits;4.24988;26491.7;14.0495;0.170667
20170830221017099_HFN-R1_snap.fits;3.8369;26504.9;4.32276;0
20170830221133387_HFN-R1_met.fits;4.29564;26482.9;72.0071;0.341333
20170830221144651_HFN-R1_met.fits;3.82036;26456.5;32.0776;0.341333
20170830221150966_HFN-R1_met.fits;3.69779;26503.4;7.65399;0.170667
20170830221204790_HFN-R1_met.fits;3.68439;26502;28.0175;1.024
20170830221117174_HFN-R1_snap.fits;3.74576;26523.9;3.7501;0
20170830221240630_HFN-R1_met.fits;4.91894;26499;86.6002;0.512
20170830221248480_HFN-R1_met.fits;4.22706;26510.7;9.2266;0.170667
20170830221217248_HFN-R1_snap.fits;3.48169;26462.4;3.84876;0
20170830221328246_HFN-R1_met.fits;3.96002;26484.4;9.48988;0.170667
20170830221340534_HFN-R1_met.fits;4.24971;26460.9;36.1753;0.512
20170830221348896_HFN-R1_met.fits;3.74485;26493.2;10.3988;0.170667
20170830221317323_HFN-R1_snap.fits;3.9206;26493.2;3.37365;0
20170830221442656_HFN-R1_met.fits;4.60987;26512.2;10.0259;0.341333
20170830221452214_HFN-R1_met.fits;4.21561;26515.1;10.2925;0.170667
20170830221503648_HFN-R1_met.fits;3.66859;26478.5;13.48;0.170667
20170830221417398_HFN-R1_snap.fits;4.22146;26480;4.50856;0
20170830221522422_HFN-R1_met.fits;3.89821;26478.5;34.4979;0.341333
20170830221550070_HFN-R1_met.fits;4.12215;26477.1;9.04461;0.170667
20170830221602016_HFN-R1_met.fits;4.23129;26487.3;11.2257;0.170667
20170830221606795_HFN-R1_met.fits;4.38627;26507.8;10.4696;2.048
20170830221517472_HFN-R1_snap.fits;5.00016;26531.2;3.02268;0
20170830221638880_HFN-R1_met.fits;3.61971;26468.3;8.20307;0.170667
