#timestamp,LO_Frequency,Hit 
1504062015.3,286047002.1,N
1504062035.2,286047004.0,P
1504062055.9,286047000.5,N
1504062075.7,286047001.2,N
1504062095.6,286047000.0,N
1504062115.4,286047000.3,N
1504062135.2,286047000.3,N
1504062155.1,286046999.9,N
1504062156.0,286046999.9,N
1504062175.8,286047000.1,N
1504062195.7,286046999.9,N
1504062215.5,286047000.0,N
1504062235.3,286047000.5,N
1504062255.2,286047001.1,N
1504062275.0,286046998.2,N
1504062275.9,286046998.2,N
1504062295.7,286046999.4,N
1504062315.6,286047000.6,N
1504062335.4,286047000.8,N
1504062355.3,286046998.5,N
1504062375.1,286046998.2,N
1504062376.0,286046998.2,N
1504062395.8,286046998.6,N
1504062415.7,286046998.2,N
1504062435.5,286047001.1,N
1504062455.4,286046999.0,N
1504062475.2,286046998.8,N
1504062495.0,286047001.2,N
1504062495.9,286047001.2,N
1504062515.8,286046998.2,N
1504062535.6,286046998.1,N
1504062555.4,286047000.5,N
1504062575.3,286046999.9,N
1504062595.1,286046999.9,N
1504062615.9,286047001.0,N
1504062635.7,286046999.7,N
1504062655.5,286047001.0,N
1504062675.4,286047000.4,N
1504062695.2,286047000.1,N
1504062715.0,286047002.8,N
1504062715.9,286047002.8,N
1504062735.8,286047002.4,N
1504062755.6,286047002.8,N
1504062775.5,286047001.8,N
1504062795.3,286047000.2,N
1504062815.1,286047002.0,N
1504062835.9,286047002.5,N
1504062855.7,286047000.2,N
1504062875.5,286047002.4,N
1504062895.4,286047001.8,N
1504062915.2,286047002.1,N
1504062935.1,286047002.8,N
1504062936.0,286047002.8,N
1504062955.8,286047000.7,N
1504062975.6,286047000.6,N
1504062995.5,286047000.0,N
1504063015.3,286047000.9,N
1504063035.1,286047000.7,N
1504063055.9,286047000.2,N
1504063075.7,286046999.9,N
1504063095.6,286046998.7,N
1504063115.4,286046998.8,N
1504063135.2,286046999.0,N
1504063155.1,286046999.0,N
1504063156.0,286046999.0,N
1504063175.8,286046998.4,N
1504063195.7,286046998.2,N
1504063215.5,286047000.7,N
1504063235.3,286046999.8,N
1504063255.2,286047000.2,N
1504063275.0,286047000.4,N
1504063275.9,286047000.4,N
1504063295.7,286047002.8,N
1504063315.6,286047000.7,N
1504063335.4,286046999.8,N
1504063355.3,286047000.0,N
1504063375.1,286047000.3,N
1504063376.0,286047000.3,N
1504063395.8,286047000.1,N
1504063415.7,286047000.5,N
1504063435.5,286047000.3,N
1504063455.3,286047000.6,N
1504063475.2,286046999.9,N
1504063495.0,286047000.5,N
1504063495.9,286047000.5,N
1504063515.8,286047002.7,N
1504063535.6,286047002.4,N
1504063555.4,286047000.2,N
1504063575.3,286047001.6,N
1504063595.1,286047002.1,N
1504063615.9,286047001.7,N
1504063635.7,286047003.9,P
1504063655.5,286047001.9,N
1504063675.4,286047000.1,N
1504063695.2,286047002.3,N
1504063715.1,286047000.0,N
1504063716.0,286047000.0,N
1504063735.8,286047002.1,N
1504063755.6,286047000.9,N
1504063775.5,286047000.9,N
1504063795.3,286047000.9,N
1504063815.1,286047002.8,N
1504063835.9,286047002.0,N
1504063855.7,286047002.3,N
1504063875.6,286047001.7,N
1504063895.4,286047002.2,N
1504063915.2,286047001.5,N
1504063935.1,286047004.4,P
1504063936.0,286047004.4,P
1504063955.8,286047002.8,N
1504063975.6,286047001.4,N
1504063995.5,286047002.1,N
1504064015.3,286047000.2,N
1504064035.2,286047002.6,N
1504064055.9,286047002.2,N
1504064075.7,286047000.2,N
1504064095.6,286047001.1,N
1504064115.4,286047000.2,N
1504064135.3,286047000.1,N
1504064155.1,286047000.6,N
1504064156.0,286047000.6,N
1504064175.8,286047000.9,N
1504064195.7,286047002.7,N
1504064215.5,286047000.1,N
1504064235.3,286046999.8,N
1504064255.2,286047000.0,N
1504064275.0,286046999.9,N
1504064275.9,286046999.9,N
1504064295.8,286047000.7,N
1504064315.6,286047000.8,N
1504064335.4,286046998.3,N
1504064355.3,286047000.4,N
1504064375.1,286047002.8,N
1504064395.8,286047000.0,N
1504064415.7,286046998.5,N
1504064435.5,286046999.0,N
1504064455.4,286047000.5,N
1504064475.2,286047002.7,N
1504064495.0,286047000.1,N
1504064495.9,286047000.1,N
1504064515.8,286047000.7,N
1504064535.6,286047000.1,N
1504064555.4,286047002.2,N
1504064575.3,286046999.8,N
1504064595.1,286047000.2,N
1504064615.9,286047001.0,N
1504064635.7,286047001.2,N
1504064655.5,286047000.8,N
1504064675.4,286046999.8,N
1504064695.2,286047001.9,N
1504064715.1,286047002.4,N
1504064716.0,286047002.4,N
1504064735.8,286047001.9,N
1504064755.6,286047002.0,N
1504064775.5,286047000.1,N
1504064795.3,286047002.4,N
1504064815.1,286047000.1,N
1504064835.9,286047000.6,N
1504064855.7,286046999.8,N
1504064875.6,286047001.7,N
1504064895.4,286047001.6,N
1504064915.2,286046999.7,N
1504064935.1,286047000.1,N
1504064936.0,286047000.1,N
1504064955.8,286047002.6,N
1504064975.6,286047001.9,N
1504064995.5,286047002.3,N
1504065015.3,286047002.7,N
1504065035.2,286047002.8,N
1504065055.9,286047001.3,N
1504065075.7,286047004.4,P
1504065095.6,286046998.6,N
1504065115.4,286046997.1,N
1504065135.3,286046999.1,N
1504065155.1,286046996.5,N
1504065156.0,286046996.5,N
1504065175.8,286046998.3,N
1504065195.7,286047001.0,N
1504065215.5,286046998.1,N
1504065235.3,286047001.2,N
1504065255.2,286046998.2,N
1504065275.0,286047000.6,N
1504065275.9,286047000.6,N
1504065295.8,286046998.2,N
1504065315.6,286047001.2,N
1504065335.4,286046998.7,N
1504065355.3,286047001.2,N
1504065375.1,286047001.0,N
1504065395.9,286047000.6,N
1504065415.7,286047000.2,N
1504065435.5,286047000.6,N
1504065455.4,286047000.8,N
1504065475.2,286046999.7,N
1504065495.0,286047000.5,N
1504065495.9,286047000.5,N
1504065515.8,286047000.9,N
1504065535.6,286047001.1,N
1504065555.5,286046998.5,N
1504065575.3,286046998.2,N
1504065595.1,286047000.7,N
