# file name; noise; peak f.; mag.; duration
20170830002402944_HFN-R1_met.fits;4.15702;26504.9;9.53572;0.170667
20170830002407893_HFN-R1_met.fits;4.5654;26497.6;9.503;0.170667
20170830002446976_HFN-R1_met.fits;3.79378;26491.7;15.9545;0.170667
20170830002524864_HFN-R1_met.fits;3.95837;26502;13.9605;0.341333
20170830002531008_HFN-R1_met.fits;4.13533;26499;10.3702;0.170667
20170830002539882_HFN-R1_met.fits;4.76193;26494.6;14.1173;0.512
20170830002542442_HFN-R1_met.fits;4.36036;26499;10.332;0.170667
20170830002451242_HFN-R1_snap.fits;4.43526;26535.6;5.34469;0
20170830002551317_HFN-R1_snap.fits;4.7849;26455.1;2.84716;0
20170830002716309_HFN-R1_met.fits;4.35867;26485.8;9.70536;0.170667
20170830002739008_HFN-R1_met.fits;3.70124;26507.8;8.92678;0.341333
20170830002747200_HFN-R1_met.fits;4.28029;26481.4;8.58148;0.170667
20170830002651392_HFN-R1_snap.fits;3.69703;26518.1;3.80543;0
20170830002751466_HFN-R1_snap.fits;4.70685;26547.4;2.80361;0
20170830002905877_HFN-R1_met.fits;3.97236;26472.7;18.3134;0.170667
20170830002851541_HFN-R1_snap.fits;3.90531;26504.9;4.15351;0
20170830003002368_HFN-R1_met.fits;4.50178;26485.8;26.0149;0.170667
20170830003037354_HFN-R1_met.fits;4.19276;26494.6;25.2319;2.048
20170830003044010_HFN-R1_met.fits;5.02487;26482.9;16.215;0.170667
20170830003047594_HFN-R1_met.fits;4.62976;26507.8;10.245;0.170667
20170830002951616_HFN-R1_snap.fits;3.41772;26469.7;4.2218;0
20170830003055786_HFN-R1_met.fits;4.56497;26513.7;27.2017;0.512
20170830003110464_HFN-R1_met.fits;3.97974;26510.7;23.544;2.38933
20170830003120362_HFN-R1_met.fits;4.67247;26463.9;24.6866;0.341333
20170830003124970_HFN-R1_met.fits;4.91565;26503.4;24.6836;2.73067
20170830003145962_HFN-R1_met.fits;4.10176;26485.8;8.71483;0.170667
20170830003051690_HFN-R1_snap.fits;5.00344;26535.6;4.44651;0
20170830003153984_HFN-R1_met.fits;4.14706;26541.5;10.734;0.170667
20170830003205418_HFN-R1_met.fits;4.00334;26515.1;56.738;1.024
20170830003217877_HFN-R1_met.fits;3.99229;26499;127.181;0.341333
20170830003224704_HFN-R1_met.fits;4.01678;26499;9.40451;0.170667
20170830003151765_HFN-R1_snap.fits;4.00178;26515.1;4.09797;0
20170830003253717_HFN-R1_met.fits;5.03486;26496.1;27.331;0.341333
20170830003306346_HFN-R1_met.fits;4.15533;26488.8;9.15961;0.170667
20170830003312149_HFN-R1_met.fits;4.5491;26462.4;13.6015;0.512
20170830003328704_HFN-R1_met.fits;4.27796;26502;9.09006;0.170667
20170830003342698_HFN-R1_met.fits;3.86933;26500.5;9.58499;2.21867
20170830003251840_HFN-R1_snap.fits;3.66921;26482.9;3.39558;0
20170830003414101_HFN-R1_met.fits;4.12357;26465.3;13.052;0.170667
20170830003436970_HFN-R1_met.fits;4.25882;26496.1;8.72797;2.38933
20170830003351914_HFN-R1_snap.fits;4.13494;26497.6;4.46259;0
20170830003452672_HFN-R1_met.fits;3.89211;26500.5;63.6865;0.853333
20170830003455573_HFN-R1_met.fits;3.80543;26484.4;10.0263;1.536
20170830003459157_HFN-R1_met.fits;3.62201;26502;14.4633;0.170667
20170830003507178_HFN-R1_met.fits;4.81387;26506.3;9.98585;0.170667
20170830003451989_HFN-R1_snap.fits;4.72942;26459.5;3.87746;0
20170830003627050_HFN-R1_met.fits;3.53572;26490.2;8.10371;0.170667
20170830003552064_HFN-R1_snap.fits;4.21386;26509.3;3.62694;0
20170830003703061_HFN-R1_met.fits;3.85598;26534.2;49.555;0.341333
20170830003729173_HFN-R1_met.fits;4.23497;26515.1;14.2339;0.341333
20170830003742826_HFN-R1_met.fits;4.00559;26502;9.13135;0.170667
20170830003652138_HFN-R1_snap.fits;3.79736;26491.7;3.91753;0
20170830003753920_HFN-R1_met.fits;4.27739;26503.4;15.7255;0.512
20170830003758528_HFN-R1_met.fits;3.77754;26512.2;7.59016;1.87733
20170830003820544_HFN-R1_met.fits;3.83438;26490.2;10.0173;0.341333
20170830003827200_HFN-R1_met.fits;4.28482;26497.6;8.5837;0.170667
20170830003848874_HFN-R1_met.fits;4.4694;26477.1;12.9583;0.170667
20170830003752213_HFN-R1_snap.fits;4.52568;26491.7;4.0192;0
20170830003937685_HFN-R1_met.fits;3.64518;26485.8;8.43702;0.170667
20170830003852288_HFN-R1_snap.fits;4.64502;26512.2;3.0308;0
20170830003955093_HFN-R1_met.fits;4.40133;26496.1;10.774;0.170667
20170830004021376_HFN-R1_met.fits;3.52674;26493.2;11.4318;0.341333
20170830003952362_HFN-R1_snap.fits;4.09254;26502;3.91456;0
20170830004055850_HFN-R1_met.fits;4.07086;26502;78.5163;0.512
20170830004103018_HFN-R1_met.fits;3.66113;26507.8;8.49872;0.170667
20170830004108821_HFN-R1_met.fits;4.93241;26468.3;14.7815;1.536
20170830004115648_HFN-R1_met.fits;3.73267;26488.8;43.2328;0.341333
20170830004140565_HFN-R1_met.fits;4.02613;26500.5;10.1467;0.341333
20170830004143808_HFN-R1_met.fits;4.6786;26506.3;12.8979;0.170667
20170830004052437_HFN-R1_snap.fits;4.80781;26453.6;3.74757;0
20170830004203605_HFN-R1_met.fits;4.45224;26488.8;13.38;0.170667
20170830004241152_HFN-R1_met.fits;4.57353;26497.6;18.5326;1.36533
20170830004152512_HFN-R1_snap.fits;4.61738;26484.4;3.96656;0
20170830004332010_HFN-R1_met.fits;4.00781;26490.2;23.1128;0.170667
20170830004340373_HFN-R1_met.fits;4.08509;26512.2;16.6194;0.341333
20170830004252586_HFN-R1_snap.fits;4.13138;26535.6;3.48257;0
20170830004352320_HFN-R1_met.fits;4.56691;26490.2;27.544;0.341333
20170830004423381_HFN-R1_met.fits;4.25033;26491.7;21.0083;0.341333
20170830004428160_HFN-R1_met.fits;5.12309;26487.3;33.5747;0.341333
20170830004352661_HFN-R1_snap.fits;4.08239;26504.9;3.11186;0
20170830004453248_HFN-R1_met.fits;4.30907;26515.1;8.84761;0.170667
20170830004452736_HFN-R1_snap.fits;3.27693;26481.4;3.50064;0
20170830004616533_HFN-R1_met.fits;4.33197;26493.2;17.2522;0.170667
20170830004552810_HFN-R1_snap.fits;4.14285;26531.2;3.72078;0
20170830004714901_HFN-R1_met.fits;3.59176;26529.8;33.0701;1.19467
20170830004735552_HFN-R1_met.fits;4.82154;26496.1;64.2925;1.87733
20170830004741354_HFN-R1_met.fits;4.10586;26503.4;13.121;0.170667
20170830004652885_HFN-R1_snap.fits;4.66953;26482.9;3.92162;0
20170830004756202_HFN-R1_met.fits;4.75004;26493.2;11.7605;0.170667
20170830004807296_HFN-R1_met.fits;3.03488;26515.1;9.23874;0.341333
20170830004819242_HFN-R1_met.fits;4.13285;26500.5;8.88595;7.85067
20170830004829994_HFN-R1_met.fits;6.83381;26480;42.0027;0.341333
20170830004839722_HFN-R1_met.fits;4.60323;26497.6;13.4319;0.170667
20170830004846549_HFN-R1_met.fits;4.21343;26503.4;8.70466;1.024
20170830004752960_HFN-R1_snap.fits;4.29112;26545.9;4.06096;0
20170830004901397_HFN-R1_met.fits;3.33332;26491.7;9.23757;0.170667
20170830004917781_HFN-R1_met.fits;4.48605;26477.1;9.06493;1.36533
20170830004923925_HFN-R1_met.fits;3.59679;26499;13.9186;0.341333
20170830004935018_HFN-R1_met.fits;3.6781;26500.5;8.00652;0.170667
20170830004946794_HFN-R1_met.fits;4.45567;26449.2;30.3834;0.341333
20170830004853034_HFN-R1_snap.fits;4.46885;26460.9;3.9527;0
20170830005018880_HFN-R1_met.fits;4.28083;26482.9;10.0025;0.512
20170830005023317_HFN-R1_met.fits;4.5309;26491.7;10.6198;0.512
20170830005032704_HFN-R1_met.fits;4.23918;26503.4;13.0211;0.170667
20170830005037994_HFN-R1_met.fits;4.02861;26488.8;8.66999;0.170667
20170830004953109_HFN-R1_snap.fits;4.23976;26518.1;4.11295;0
20170830005057280_HFN-R1_met.fits;4.03566;26466.8;16.5385;0.170667
20170830005059669_HFN-R1_met.fits;5.26484;26518.1;113.416;2.21867
20170830005053184_HFN-R1_snap.fits;4.27662;26450.7;4.69428;0
20170830005220906_HFN-R1_met.fits;4.30178;26488.8;9.17796;0.170667
20170830005245824_HFN-R1_met.fits;4.69155;26516.6;11.1046;0.170667
20170830005153258_HFN-R1_snap.fits;4.21071;26460.9;3.18056;0
20170830005312106_HFN-R1_met.fits;4.62456;26496.1;10.3275;0.512
20170830005322346_HFN-R1_met.fits;4.04049;26488.8;8.76628;0.512
20170830005329173_HFN-R1_met.fits;4.4601;26509.3;15.951;0.341333
20170830005336682_HFN-R1_met.fits;3.91001;26502;9.64463;0.170667
20170830005253333_HFN-R1_snap.fits;4.02275;26543;3.56398;0
20170830005400234_HFN-R1_met.fits;4.37222;26502;12.4725;0.170667
20170830005409621_HFN-R1_met.fits;4.6338;26494.6;10.9705;0.341333
20170830005423616_HFN-R1_met.fits;4.22325;26516.6;22.2929;0.170667
20170830005430272_HFN-R1_met.fits;6.25634;26449.2;33.1195;0.170667
20170830005433514_HFN-R1_met.fits;3.93564;26499;8.47905;0.170667
20170830005353408_HFN-R1_snap.fits;4.52992;26460.9;4.06887;0
20170830005452629_HFN-R1_met.fits;3.83126;26507.8;9.05617;0.170667
20170830005528640_HFN-R1_met.fits;4.47647;26507.8;66.3661;1.024
20170830005453482_HFN-R1_snap.fits;4.75263;26478.5;3.43319;0
20170830005554922_HFN-R1_met.fits;4.47149;26496.1;30.7361;0.341333
20170830005622400_HFN-R1_met.fits;4.05406;26493.2;12.8755;0.341333
20170830005627178_HFN-R1_met.fits;4.30893;26503.4;10.1179;0.341333
20170830005553557_HFN-R1_snap.fits;4.28693;26503.4;357.414;0
20170830005648341_HFN-R1_met.fits;4.81466;26547.4;60.7223;7.50933
20170830005708821_HFN-R1_met.fits;4.00548;26500.5;8.5509;0.170667
20170830005719061_HFN-R1_met.fits;4.26819;26490.2;36.7172;0.341333
20170830005726912_HFN-R1_met.fits;4.53743;26502;33.1989;0.341333
20170830005735274_HFN-R1_met.fits;3.75334;26494.6;20.1091;0.341333
20170830005737664_HFN-R1_met.fits;4.15114;26449.2;24.7588;0.170667
20170830005653632_HFN-R1_snap.fits;4.04622;26516.6;4.23077;0
20170830005832618_HFN-R1_met.fits;5.13962;26490.2;11.8675;0.170667
20170830005847296_HFN-R1_met.fits;4.37484;26493.2;53.9361;0.512
20170830005753706_HFN-R1_snap.fits;3.95058;26455.1;3.5439;0
20170830005921600_HFN-R1_met.fits;4.72949;26493.2;9.7182;0.170667
20170830005931328_HFN-R1_met.fits;3.70081;26503.4;19.5859;0.170667
20170830005945322_HFN-R1_met.fits;4.43681;26504.9;188.66;1.70667
20170830005853781_HFN-R1_snap.fits;5.09615;26485.8;3.78177;0
20170830005953856_HFN-R1_snap.fits;4.22584;26528.3;3.39406;0
