# file name; noise; peak f.; mag.; duration
20170830025956842_HFN-R1_met.fits;3.89105;26491.7;7.84399;0.170667
20170830030008618_HFN-R1_met.fits;4.04867;26497.6;15.5718;0.341333
20170830030020053_HFN-R1_met.fits;4.49858;26504.9;19.6666;0.341333
20170830030054698_HFN-R1_met.fits;3.94271;26496.1;30.0914;0.341333
20170830030002816_HFN-R1_snap.fits;4.6167;26504.9;3.6078;0
20170830030145386_HFN-R1_met.fits;3.56198;26502;11.5941;0.170667
20170830030102890_HFN-R1_snap.fits;4.39707;26515.1;3.49874;0
20170830030219690_HFN-R1_met.fits;3.33846;26510.7;8.82589;0.170667
20170830030222933_HFN-R1_met.fits;4.06733;26509.3;16.5112;0.341333
20170830030229760_HFN-R1_met.fits;4.25639;26493.2;8.57848;1.70667
20170830030241536_HFN-R1_met.fits;3.77942;26480;7.91112;0.170667
20170830030256725_HFN-R1_met.fits;4.50994;26496.1;11.919;0.170667
20170830030202965_HFN-R1_snap.fits;3.89282;26535.6;3.48493;0
20170830030322837_HFN-R1_met.fits;4.04851;26494.6;12.8327;0.170667
20170830030331200_HFN-R1_met.fits;3.75923;26500.5;17.9709;0.170667
20170830030342634_HFN-R1_met.fits;4.79261;26513.7;14.6449;0.341333
20170830030303040_HFN-R1_snap.fits;4.65305;26523.9;5.75397;0
20170830030359018_HFN-R1_met.fits;4.05719;26496.1;41.2518;1.87733
20170830030428885_HFN-R1_met.fits;4.56477;26500.5;19.2159;0.341333
20170830030438613_HFN-R1_met.fits;3.79346;26494.6;7.91164;0.170667
20170830030456192_HFN-R1_met.fits;4.39527;26499;12.8811;0.341333
20170830030403114_HFN-R1_snap.fits;4.68308;26502;3.37582;0
20170830030537493_HFN-R1_met.fits;3.59599;26482.9;9.82458;0.341333
20170830030541589_HFN-R1_met.fits;3.69366;26503.4;9.01083;0.170667
20170830030556778_HFN-R1_met.fits;4.0065;26500.5;31.1818;0.341333
20170830030600362_HFN-R1_met.fits;4.35598;26496.1;11.7846;0.341333
20170830030503189_HFN-R1_snap.fits;3.72333;26547.4;4.20632;0
20170830030603776_HFN-R1_met.fits;4.43748;26500.5;12.2622;0.170667
20170830030652416_HFN-R1_met.fits;3.86591;26494.6;8.86728;0.341333
20170830030654805_HFN-R1_met.fits;4.23256;26500.5;27.6383;0.341333
20170830030603264_HFN-R1_snap.fits;4.37545;26537.1;3.80562;0
20170830030711360_HFN-R1_met.fits;5.62526;26521;16.5708;0.170667
20170830030722453_HFN-R1_met.fits;4.11492;26509.3;9.04419;0.170667
20170830030732522_HFN-R1_met.fits;3.91387;26471.2;19.3292;0.853333
20170830030703338_HFN-R1_snap.fits;4.67595;26529.8;4.60408;0
20170830030803413_HFN-R1_snap.fits;4.27855;26491.7;4.29807;0
20170830030902634_HFN-R1_met.fits;4.06153;26488.8;59.7156;0.341333
20170830030919018_HFN-R1_met.fits;4.63766;26494.6;15.366;0.170667
20170830030954688_HFN-R1_met.fits;4.45481;26491.7;13.2298;0.512
20170830030903488_HFN-R1_snap.fits;3.57965;26477.1;3.44491;0
20170830031033770_HFN-R1_met.fits;4.91674;26499;10.1612;0.170667
20170830031043498_HFN-R1_met.fits;3.98185;26494.6;26.3675;0.341333
20170830031003562_HFN-R1_snap.fits;4.54558;26450.7;4.42832;0
20170830031105344_HFN-R1_met.fits;4.63592;26493.2;11.1577;0.341333
20170830031124458_HFN-R1_met.fits;4.09694;26491.7;13.3218;0.341333
20170830031150229_HFN-R1_met.fits;4.5327;26507.8;10.0575;0.170667
20170830031103637_HFN-R1_snap.fits;4.20229;26538.6;4.50857;0
20170830031202005_HFN-R1_met.fits;4.50181;26493.2;9.83664;0.170667
20170830031209685_HFN-R1_met.fits;3.87433;26494.6;8.09822;0.170667
20170830031214805_HFN-R1_met.fits;5.07514;26500.5;13.5319;0.341333
20170830031234432_HFN-R1_met.fits;4.42334;26500.5;12.3349;0.341333
20170830031242965_HFN-R1_met.fits;3.98003;26504.9;15.4724;0.170667
20170830031257301_HFN-R1_met.fits;4.17563;26496.1;9.66537;1.024
20170830031203712_HFN-R1_snap.fits;3.93831;26541.5;3.34063;0
20170830031304810_HFN-R1_met.fits;4.43065;26503.4;8.90029;0.170667
20170830031336554_HFN-R1_met.fits;3.62789;26504.9;9.29357;0.170667
20170830031351914_HFN-R1_met.fits;4.04714;26516.6;10.0585;0.170667
20170830031303786_HFN-R1_snap.fits;4.39041;26525.4;3.78944;0
20170830031424512_HFN-R1_met.fits;4.14208;26504.9;9.76462;0.512
20170830031437994_HFN-R1_met.fits;4.87443;26477.1;18.4673;0.341333
20170830031453013_HFN-R1_met.fits;4.89708;26494.6;18.3251;0.170667
20170830031403861_HFN-R1_snap.fits;3.75129;26532.7;3.91051;0
20170830031600597_HFN-R1_met.fits;5.16692;26499;13.7828;0.341333
20170830031503936_HFN-R1_snap.fits;3.72692;26474.1;4.04538;0
20170830031620736_HFN-R1_met.fits;4.14852;26494.6;9.55523;0.170667
20170830031604010_HFN-R1_snap.fits;3.54932;26478.5;5.27204;0
20170830031731733_HFN-R1_met.fits;4.72792;26500.5;22.8898;0.341333
20170830031741120_HFN-R1_met.fits;4.17591;26477.1;34.6208;0.341333
20170830031758528_HFN-R1_met.fits;4.15184;26507.8;8.69639;0.341333
20170830031704085_HFN-R1_snap.fits;3.38305;26481.4;3.3898;0
20170830031809280_HFN-R1_met.fits;4.23994;26491.7;9.81018;0.170667
20170830031827029_HFN-R1_met.fits;4.87616;26500.5;13.7632;0.682667
20170830031836245_HFN-R1_met.fits;4.08906;26504.9;11.3857;0.170667
20170830031838976_HFN-R1_met.fits;4.20397;26523.9;8.61584;0.512
20170830031850069_HFN-R1_met.fits;4.19733;26500.5;16.185;0.341333
20170830031804160_HFN-R1_snap.fits;4.44888;26463.9;4.2016;0
20170830031902528_HFN-R1_met.fits;4.29252;26507.8;10.1996;0.341333
20170830031904234_HFN-R1_snap.fits;3.14157;26507.8;4.73706;0
20170830032008234_HFN-R1_met.fits;4.27845;26512.2;14.0085;0.341333
20170830032013184_HFN-R1_met.fits;4.45722;26490.2;15.2635;0.170667
20170830032038272_HFN-R1_met.fits;4.53471;26491.7;13.8783;0.170667
20170830032004309_HFN-R1_snap.fits;4.47667;26528.3;4.16767;0
20170830032119402_HFN-R1_met.fits;4.16851;26490.2;9.85072;0.170667
20170830032132032_HFN-R1_met.fits;4.13159;26525.4;10.2271;1.36533
20170830032151829_HFN-R1_met.fits;3.65909;26509.3;19.0936;0.512
20170830032104384_HFN-R1_snap.fits;4.75468;26475.6;5.20532;0
20170830032201898_HFN-R1_met.fits;4.32296;26497.6;13.1728;0.341333
20170830032213504_HFN-R1_met.fits;4.5527;26499;9.6374;2.90133
20170830032224426_HFN-R1_met.fits;4.35534;26491.7;17.066;0.170667
20170830032232106_HFN-R1_met.fits;4.53063;26488.8;12.8982;0.170667
20170830032237397_HFN-R1_met.fits;3.64616;26499;14.2832;0.341333
20170830032241322_HFN-R1_met.fits;4.48708;26488.8;9.04845;0.170667
20170830032254976_HFN-R1_met.fits;4.60535;26487.3;32.5702;0.341333
20170830032204458_HFN-R1_snap.fits;4.5203;26471.2;3.08344;0
20170830032337813_HFN-R1_met.fits;4.11292;26487.3;12.6742;0.170667
20170830032358805_HFN-R1_met.fits;4.9229;26522.5;14.2885;1.36533
20170830032304533_HFN-R1_snap.fits;4.40746;26537.1;4.34058;0
20170830032412458_HFN-R1_met.fits;4.03492;26518.1;38.0945;0.853333
20170830032415360_HFN-R1_met.fits;3.71453;26499;19.8527;1.36533
20170830032442666_HFN-R1_met.fits;5.3986;26493.2;17.858;0.341333
20170830032404608_HFN-R1_snap.fits;4.71792;26491.7;8.76295;0
20170830032525162_HFN-R1_met.fits;4.27358;26521;8.8416;0.170667
20170830032558784_HFN-R1_met.fits;4.13684;26497.6;8.72923;0.341333
20170830032504682_HFN-R1_snap.fits;3.50934;26513.7;12.2362;0
20170830032604074_HFN-R1_met.fits;3.50934;26513.7;12.2362;0.170667
20170830032609706_HFN-R1_met.fits;4.66589;26494.6;20.0414;0.341333
20170830032626602_HFN-R1_met.fits;5.2062;26460.9;27.2592;0.341333
20170830032638549_HFN-R1_met.fits;4.24824;26484.4;10.185;0.341333
20170830032642474_HFN-R1_met.fits;4.13924;26462.4;10.7666;0.170667
20170830032644693_HFN-R1_met.fits;4.86615;26481.4;13.3188;0.170667
20170830032604757_HFN-R1_snap.fits;4.10056;26547.4;3.53295;0
20170830032703296_HFN-R1_met.fits;3.95117;26480;10.5865;0.170667
20170830032736576_HFN-R1_met.fits;3.64857;26487.3;8.88955;0.170667
20170830032746133_HFN-R1_met.fits;3.76059;26500.5;10.3258;0.341333
20170830032756373_HFN-R1_met.fits;4.11354;26484.4;19.4749;0.341333
20170830032704832_HFN-R1_snap.fits;4.45799;26503.4;3.70062;0
20170830032801493_HFN-R1_met.fits;4.11122;26499;12.0704;1.70667
20170830032812757_HFN-R1_met.fits;4.00225;26521;16.5316;0.170667
20170830032819242_HFN-R1_met.fits;3.8231;26500.5;9.54813;0.170667
20170830032843648_HFN-R1_met.fits;4.53742;26503.4;10.1972;0.341333
20170830032858496_HFN-R1_met.fits;4.45647;26502;19.7127;0.341333
20170830032902421_HFN-R1_met.fits;3.62827;26499;8.48738;0.170667
20170830032804906_HFN-R1_snap.fits;4.63115;26490.2;2.91357;0
20170830032911466_HFN-R1_met.fits;4.56158;26497.6;11.0832;0.170667
20170830032957376_HFN-R1_met.fits;3.39211;26512.2;7.97213;0.341333
20170830032904981_HFN-R1_snap.fits;4.05315;26449.2;3.74684;0
20170830033012906_HFN-R1_met.fits;4.02469;26494.6;15.6722;0.853333
20170830033051989_HFN-R1_met.fits;3.39017;26497.6;23.6115;0.341333
20170830033005056_HFN-R1_snap.fits;3.56071;26545.9;4.19048;0
20170830033122880_HFN-R1_met.fits;4.33328;26494.6;11.6823;0.341333
20170830033135338_HFN-R1_met.fits;4.59222;26494.6;59.6241;0.341333
20170830033105130_HFN-R1_snap.fits;3.5698;26547.4;3.12152;0
20170830033205717_HFN-R1_met.fits;4.47341;26496.1;13.3968;0.170667
20170830033215104_HFN-R1_met.fits;4.81374;26509.3;25.1381;0.341333
20170830033229610_HFN-R1_met.fits;4.46871;26496.1;17.3137;0.341333
20170830033245312_HFN-R1_met.fits;3.75624;26513.7;41.6478;0.341333
20170830033256746_HFN-R1_met.fits;4.46478;26515.1;10.1426;0.170667
20170830033205205_HFN-R1_snap.fits;3.76474;26481.4;4.16884;0
20170830033307669_HFN-R1_met.fits;4.12396;26499;13.3355;1.87733
20170830033318250_HFN-R1_met.fits;4.14487;26491.7;17.4667;0.170667
20170830033325760_HFN-R1_met.fits;4.5165;26490.2;9.34777;0.170667
20170830033332586_HFN-R1_met.fits;4.51727;26494.6;26.8881;0.341333
20170830033337706_HFN-R1_met.fits;4.00782;26496.1;9.54373;2.048
20170830033400064_HFN-R1_met.fits;4.18355;26482.9;16.8956;0.341333
20170830033305280_HFN-R1_snap.fits;3.47064;26493.2;3.89049;0
20170830033422080_HFN-R1_met.fits;6.86436;26487.3;41.0116;0.341333
20170830033432320_HFN-R1_met.fits;4.46216;26465.3;22.698;0.170667
20170830033452629_HFN-R1_met.fits;4.27983;26490.2;23.8487;0.341333
20170830033501674_HFN-R1_met.fits;3.89126;26504.9;11.0619;0.170667
20170830033405354_HFN-R1_snap.fits;4.3391;26490.2;4.09726;0
20170830033509013_HFN-R1_met.fits;4.16086;26509.3;13.72;0.170667
20170830033511914_HFN-R1_met.fits;4.11196;26503.4;9.82147;0.512
20170830033527274_HFN-R1_met.fits;4.43319;26503.4;14.4712;0.512
20170830033537002_HFN-R1_met.fits;4.3603;26499;13.4458;0.512
20170830033543658_HFN-R1_met.fits;3.85057;26497.6;10.2643;0.170667
20170830033549632_HFN-R1_met.fits;4.44538;26513.7;12.0462;0.512
20170830033505429_HFN-R1_snap.fits;4.20629;26490.2;3.67628;0
20170830033606528_HFN-R1_met.fits;3.6272;26516.6;7.74113;1.536
20170830033622912_HFN-R1_met.fits;5.07764;26510.7;32.9634;1.19467
20170830033651242_HFN-R1_met.fits;4.17625;26525.4;10.3135;0.170667
20170830033700970_HFN-R1_met.fits;3.2773;26509.3;7.68347;0.853333
20170830033605504_HFN-R1_snap.fits;3.90702;26504.9;3.32923;0
20170830033720768_HFN-R1_met.fits;3.64555;26493.2;28.6975;0.341333
20170830033725717_HFN-R1_met.fits;4.29259;26502;24.4339;0.341333
20170830033738517_HFN-R1_met.fits;4.0035;26494.6;30.4072;0.341333
20170830033759680_HFN-R1_met.fits;3.75363;26526.9;10.2622;0.170667
20170830033705578_HFN-R1_snap.fits;3.94249;26496.1;3.26452;0
20170830033825621_HFN-R1_met.fits;4.79374;26499;15.122;0.170667
20170830033841322_HFN-R1_met.fits;3.55878;26500.5;73.0415;0.512
20170830033854293_HFN-R1_met.fits;4.51044;26485.8;26.5491;0.341333
20170830033805653_HFN-R1_snap.fits;4.36725;26450.7;3.62995;0
20170830033918016_HFN-R1_met.fits;3.7075;26488.8;13.1436;0.170667
20170830033920234_HFN-R1_met.fits;4.05496;26490.2;8.45122;0.341333
20170830033932522_HFN-R1_met.fits;4.06307;26496.1;8.76706;0.170667
20170830033947029_HFN-R1_met.fits;5.10517;26507.8;26.1289;0.170667
20170830033905728_HFN-R1_snap.fits;4.24995;26491.7;3.05285;0
20170830034003242_HFN-R1_met.fits;4.08945;26478.5;16.0867;0.341333
20170830034034133_HFN-R1_met.fits;5.13445;26500.5;12.6215;0.341333
20170830034042666_HFN-R1_met.fits;4.16721;26507.8;10.7103;0.170667
20170830034053418_HFN-R1_met.fits;4.29726;26490.2;9.70141;0.341333
20170830034005802_HFN-R1_snap.fits;3.69295;26535.6;3.51387;0
20170830034139669_HFN-R1_met.fits;4.48322;26502;9.1841;0.341333
20170830034105877_HFN-R1_snap.fits;3.96991;26478.5;4.27531;0
20170830034216704_HFN-R1_met.fits;4.81452;26493.2;42.6441;0.341333
20170830034225749_HFN-R1_met.fits;4.11133;26485.8;8.74968;0.170667
20170830034231381_HFN-R1_met.fits;4.8067;26506.3;13.3773;1.70667
20170830034205952_HFN-R1_snap.fits;5.0009;26456.5;4.48223;0
20170830034319850_HFN-R1_met.fits;4.3945;26503.4;9.93007;0.170667
20170830034351765_HFN-R1_met.fits;4.58712;26499;10.1501;0.341333
20170830034353984_HFN-R1_met.fits;3.89028;26496.1;9.81551;0.170667
20170830034306026_HFN-R1_snap.fits;4.73321;26475.6;3.91264;0
20170830034417365_HFN-R1_met.fits;4.49586;26482.9;28.8877;0.170667
20170830034437504_HFN-R1_met.fits;4.09651;26499;8.21381;0.170667
20170830034444330_HFN-R1_met.fits;3.94028;26515.1;8.95995;0.170667
20170830034457301_HFN-R1_met.fits;4.29429;26518.1;9.06482;0.170667
20170830034501397_HFN-R1_met.fits;4.26374;26494.6;10.3826;0.341333
20170830034406101_HFN-R1_snap.fits;4.40707;26528.3;3.76565;0
20170830034506176_HFN-R1_snap.fits;4.29186;26547.4;3.7607;0
20170830034610346_HFN-R1_met.fits;4.347;26497.6;9.92938;0.170667
20170830034625024_HFN-R1_met.fits;3.69117;26512.2;25.7338;0.341333
20170830034648064_HFN-R1_met.fits;5.16851;26493.2;17.9158;0.512
20170830034703424_HFN-R1_met.fits;4.40531;26497.6;16.6149;0.170667
20170830034606250_HFN-R1_snap.fits;4.04623;26499;3.67438;0
20170830034706496_HFN-R1_met.fits;3.88704;26497.6;46.8207;2.73067
20170830034759573_HFN-R1_met.fits;4.28076;26494.6;13.8047;0.341333
20170830034706325_HFN-R1_snap.fits;4.09887;26456.5;3.45376;0
20170830034806741_HFN-R1_met.fits;4.61648;26503.4;9.61184;0.512
20170830034815957_HFN-R1_met.fits;3.66395;26497.6;31.4973;0.512
20170830034852650_HFN-R1_met.fits;4.64428;26502;10.1434;0.341333
20170830034806400_HFN-R1_snap.fits;4.4635;26535.6;4.08293;0
20170830034907328_HFN-R1_met.fits;4.11522;26493.2;9.70879;0.170667
20170830034912277_HFN-R1_met.fits;4.18625;26500.5;11.5329;0.341333
20170830034918592_HFN-R1_met.fits;4.56414;26494.6;19.3161;0.170667
20170830034923370_HFN-R1_met.fits;4.34359;26506.3;12.1475;1.19467
20170830034906474_HFN-R1_snap.fits;5.20747;26515.1;2.98848;0
20170830035036416_HFN-R1_met.fits;4.09715;26497.6;10.7046;0.170667
20170830035006549_HFN-R1_snap.fits;4.18968;26500.5;23.07;0
20170830035105941_HFN-R1_met.fits;4.18968;26497.6;9.7261;0.512
20170830035159530_HFN-R1_met.fits;3.82167;26475.6;13.0583;0.341333
20170830035106624_HFN-R1_snap.fits;4.60831;26526.9;3.81947;0
20170830035224960_HFN-R1_met.fits;4.12283;26488.8;9.31488;0.170667
20170830035230933_HFN-R1_met.fits;4.25537;26490.2;10.8631;0.170667
20170830035304213_HFN-R1_met.fits;4.49064;26487.3;9.1261;0.170667
20170830035206698_HFN-R1_snap.fits;4.13598;26535.6;4.12853;0
20170830035327936_HFN-R1_met.fits;4.16255;26494.6;10.2597;0.341333
20170830035330325_HFN-R1_met.fits;3.74681;26499;21.9267;0.341333
20170830035336128_HFN-R1_met.fits;4.34667;26500.5;11.0129;0.170667
20170830035339200_HFN-R1_met.fits;3.92923;26494.6;22.2407;0.341333
20170830035352170_HFN-R1_met.fits;4.76645;26491.7;25.2064;0.341333
20170830035306773_HFN-R1_snap.fits;4.29806;26541.5;3.66136;0
20170830035430400_HFN-R1_met.fits;4.09817;26522.5;18.0108;0.853333
20170830035406848_HFN-R1_snap.fits;4.39107;26504.9;3.5196;0
20170830035511530_HFN-R1_met.fits;4.30554;26490.2;12.4409;0.341333
20170830035523648_HFN-R1_met.fits;4.83919;26494.6;14.0155;0.341333
20170830035527232_HFN-R1_met.fits;4.01963;26494.6;12.3005;0.341333
20170830035533205_HFN-R1_met.fits;5.13307;26502;16.5613;0.341333
20170830035506922_HFN-R1_snap.fits;3.91657;26471.2;3.2779;0
20170830035612970_HFN-R1_met.fits;4.39232;26502;15.1609;0.512
20170830035625600_HFN-R1_met.fits;4.32097;26497.6;72.3007;0.512
20170830035632768_HFN-R1_met.fits;5.81806;26484.4;35.6744;0.341333
20170830035636181_HFN-R1_met.fits;4.53525;26500.5;9.80918;0.341333
20170830035653077_HFN-R1_met.fits;4.82102;26507.8;15.5307;0.170667
20170830035606997_HFN-R1_snap.fits;4.55798;26547.4;3.3274;0
20170830035714069_HFN-R1_met.fits;4.40992;26485.8;23.0167;1.19467
20170830035745813_HFN-R1_met.fits;3.91295;26491.7;78.1121;0.512
20170830035707072_HFN-R1_snap.fits;4.32411;26471.2;5.21435;0
20170830035852885_HFN-R1_met.fits;4.68589;26490.2;18.1984;0.170667
20170830035807146_HFN-R1_snap.fits;4.14574;26538.6;3.13786;0
20170830035911829_HFN-R1_met.fits;4.43107;26488.8;11.6159;0.170667
20170830035946133_HFN-R1_met.fits;5.92451;26516.6;40.7753;0.170667
20170830035954154_HFN-R1_met.fits;4.04884;26487.3;9.50122;1.536
20170830035907221_HFN-R1_snap.fits;4.06404;26456.5;3.31961;0
