# file name; noise; peak f.; mag.; duration
20170830190002912_HFN-R1_snap.fits;4.26113;26477.1;3.81592;0
20170830190113910_HFN-R1_met.fits;3.97335;26485.8;8.90376;0.170667
20170830190116640_HFN-R1_met.fits;3.93099;26484.4;32.1338;0.341333
20170830190134902_HFN-R1_met.fits;3.76556;26504.9;33.2312;0.341333
20170830190143094_HFN-R1_met.fits;3.71656;26480;15.7659;0.170667
20170830190157088_HFN-R1_met.fits;4.39581;26482.9;9.38279;0.170667
20170830190102987_HFN-R1_snap.fits;4.5311;26452.1;4.22448;0
20170830190250678_HFN-R1_met.fits;4.50719;26504.9;19.2332;0.170667
20170830190203062_HFN-R1_snap.fits;4.02692;26471.2;3.32753;0
20170830190306891_HFN-R1_met.fits;4.36033;26478.5;12.8081;0.170667
20170830190311670_HFN-R1_met.fits;4.05789;26512.2;9.20388;0.170667
20170830190316278_HFN-R1_met.fits;4.07216;26503.4;10.4797;0.170667
20170830190321398_HFN-R1_met.fits;4.00159;26487.3;8.25119;0.341333
20170830190303136_HFN-R1_snap.fits;5.48028;26474.1;4.47787;0
20170830190434272_HFN-R1_met.fits;4.74194;26494.6;11.9293;0.170667
20170830190403211_HFN-R1_snap.fits;4.89017;26468.3;3.93426;0
20170830190510112_HFN-R1_met.fits;5.07856;26485.8;14.6283;0.341333
20170830190527179_HFN-R1_met.fits;4.55821;26487.3;40.5157;1.36533
20170830190559947_HFN-R1_met.fits;4.84229;26481.4;10.3016;0.170667
20170830190503286_HFN-R1_snap.fits;4.2689;26526.9;4.02496;0
20170830190608992_HFN-R1_met.fits;4.58407;26528.3;11.8246;0.341333
20170830190616160_HFN-R1_met.fits;5.53199;26471.2;24.5374;1.87733
20170830190624694_HFN-R1_met.fits;4.44456;26499;26.1244;1.70667
20170830190603360_HFN-R1_snap.fits;5.96673;26504.9;5.23801;0
20170830190723403_HFN-R1_met.fits;5.32039;26469.7;57.7301;0.341333
20170830190733472_HFN-R1_met.fits;4.59085;26487.3;28.7972;0.170667
20170830190757024_HFN-R1_met.fits;4.81663;26497.6;20.7429;0.170667
20170830190703435_HFN-R1_snap.fits;4.39629;26450.7;5.46924;0
20170830190854880_HFN-R1_met.fits;4.6361;26529.8;9.6939;0.170667
20170830190803510_HFN-R1_snap.fits;4.56239;26460.9;5.0181;0
20170830190912800_HFN-R1_met.fits;4.18298;26485.8;9.34064;0.341333
20170830190903584_HFN-R1_snap.fits;3.90533;26456.5;3.08161;0
20170830191002123_HFN-R1_met.fits;4.28902;26504.9;11.1556;0.512
20170830191015776_HFN-R1_met.fits;4.7023;26484.4;19.2968;0.170667
20170830191021238_HFN-R1_met.fits;4.97779;26484.4;12.1087;0.170667
20170830191037963_HFN-R1_met.fits;4.49721;26507.8;9.87009;0.170667
20170830191051958_HFN-R1_met.fits;4.41677;26480;10.061;0.170667
20170830191003659_HFN-R1_snap.fits;4.54598;26496.1;8.71389;0
20170830191102880_HFN-R1_met.fits;4.58783;26494.6;30.9281;0.170667
20170830191103734_HFN-R1_snap.fits;4.9222;26455.1;3.184;0
20170830191201419_HFN-R1_met.fits;3.97524;26499;8.36783;0.170667
20170830191209611_HFN-R1_met.fits;4.30458;26494.6;11.8645;0.170667
20170830191240160_HFN-R1_met.fits;4.51114;26493.2;14.1674;0.170667
20170830191252448_HFN-R1_met.fits;4.86258;26516.6;61.9096;0.341333
20170830191203808_HFN-R1_snap.fits;4.68158;26481.4;3.49782;0
20170830191302347_HFN-R1_met.fits;3.86161;26506.3;8.24321;0.170667
20170830191325728_HFN-R1_met.fits;4.05139;26506.3;19.8675;0.682667
20170830191355766_HFN-R1_met.fits;4.0294;26485.8;15.2818;0.170667
20170830191400374_HFN-R1_met.fits;4.93228;26503.4;10.4981;0.170667
20170830191303883_HFN-R1_snap.fits;4.72394;26515.1;3.05627;0
20170830191442187_HFN-R1_met.fits;4.65184;26493.2;12.1704;0.341333
20170830191451403_HFN-R1_met.fits;3.84719;26500.5;39.8484;0.512
20170830191403958_HFN-R1_snap.fits;4.20782;26480;4.30672;0
20170830191525878_HFN-R1_met.fits;3.53313;26510.7;15.5876;0.341333
20170830191535435_HFN-R1_met.fits;4.08888;26475.6;23.9303;0.170667
20170830191504032_HFN-R1_snap.fits;3.88853;26538.6;5.69933;0
20170830191602912_HFN-R1_met.fits;4.49893;26506.3;12.8618;0.512
20170830191631755_HFN-R1_met.fits;3.77244;26471.2;11.339;0.341333
20170830191604107_HFN-R1_snap.fits;4.73962;26499;15.2052;0
20170830191703158_HFN-R1_met.fits;4.29511;26465.3;9.40657;3.41333
20170830191758112_HFN-R1_met.fits;3.72914;26488.8;8.94454;0.170667
20170830191704182_HFN-R1_snap.fits;4.18884;26532.7;4.90841;0
20170830191805451_HFN-R1_met.fits;4.0347;26484.4;11.577;1.36533
20170830191811595_HFN-R1_met.fits;3.09752;26493.2;6.43583;0.170667
20170830191829344_HFN-R1_met.fits;4.59652;26487.3;16.5918;0.341333
20170830191804256_HFN-R1_snap.fits;4.48079;26516.6;3.2765;0
20170830191904502_HFN-R1_met.fits;4.44644;26509.3;25.3946;1.70667
20170830191904331_HFN-R1_snap.fits;4.36907;26496.1;3.55115;0
20170830192018912_HFN-R1_met.fits;4.75687;26485.8;11.2433;0.853333
20170830192044683_HFN-R1_met.fits;3.50549;26490.2;9.93348;0.512
20170830192055776_HFN-R1_met.fits;4.05551;26481.4;8.33937;0.170667
20170830192004406_HFN-R1_snap.fits;4.08513;26496.1;3.62111;0
20170830192201312_HFN-R1_met.fits;4.0543;26481.4;17.1682;0.341333
20170830192104480_HFN-R1_snap.fits;4.33547;26452.1;4.07531;0
20170830192216672_HFN-R1_met.fits;4.04594;26512.2;15.1352;0.341333
20170830192204555_HFN-R1_snap.fits;3.87149;26494.6;3.7557;0
20170830192328694_HFN-R1_met.fits;3.82601;26463.9;8.97581;0.170667
20170830192304630_HFN-R1_snap.fits;4.24096;26491.7;3.86442;0
20170830192421430_HFN-R1_met.fits;4.41005;26484.4;37.476;0.512
20170830192404704_HFN-R1_snap.fits;4.2165;26513.7;3.03309;0
20170830192513995_HFN-R1_met.fits;4.71198;26469.7;11.366;0.170667
20170830192519798_HFN-R1_met.fits;3.88261;26484.4;13.2342;0.170667
20170830192526283_HFN-R1_met.fits;4.90309;26465.3;12.411;0.170667
20170830192531744_HFN-R1_met.fits;4.35291;26493.2;10.4138;0.512
20170830192545568_HFN-R1_met.fits;4.25046;26521;10.1959;2.048
20170830192549835_HFN-R1_met.fits;4.3094;26458;14.4722;0.170667
20170830192504779_HFN-R1_snap.fits;3.59376;26482.9;2.91728;0
20170830192644278_HFN-R1_met.fits;4.35038;26477.1;61.246;0.512
20170830192647691_HFN-R1_met.fits;4.3596;26481.4;10.8198;0.170667
20170830192604854_HFN-R1_snap.fits;4.1931;26547.4;3.74593;0
20170830192716704_HFN-R1_met.fits;3.79302;26496.1;10.7402;0.170667
20170830192720630_HFN-R1_met.fits;4.12748;26518.1;13.9731;0.341333
20170830192728822_HFN-R1_met.fits;5.18137;26502;13.7365;2.21867
20170830192704928_HFN-R1_snap.fits;3.55525;26458;3.71362;0
20170830192820363_HFN-R1_met.fits;4.31516;26472.7;17.3084;0.170667
20170830192805003_HFN-R1_snap.fits;4.60024;26468.3;3.69828;0
20170830192902859_HFN-R1_met.fits;4.42878;26487.3;41.6382;0.341333
20170830192938187_HFN-R1_met.fits;3.90034;26472.7;9.64513;0.170667
20170830192953206_HFN-R1_met.fits;4.5949;26480;21.7994;0.853333
20170830192905078_HFN-R1_snap.fits;4.24871;26468.3;3.41236;0
20170830193022560_HFN-R1_met.fits;4.44936;26507.8;21.5672;0.341333
20170830193036896_HFN-R1_met.fits;4.53036;26490.2;26.7437;0.341333
20170830193049526_HFN-R1_met.fits;4.01628;26541.5;12.991;0.341333
20170830193005152_HFN-R1_snap.fits;4.56199;26466.8;3.00424;0
20170830193112907_HFN-R1_met.fits;5.16773;26493.2;19.0627;0.512
20170830193120928_HFN-R1_met.fits;4.64192;26488.8;11.5193;0.170667
20170830193131680_HFN-R1_met.fits;4.36838;26477.1;13.1622;0.170667
20170830193136459_HFN-R1_met.fits;3.96722;26543;11.0955;0.682667
20170830193143456_HFN-R1_met.fits;3.46158;26463.9;10.259;0.512
20170830193105227_HFN-R1_snap.fits;4.28421;26519.5;2.71825;0
20170830193204790_HFN-R1_met.fits;3.62766;26493.2;9.84289;0.341333
20170830193209056_HFN-R1_met.fits;4.57035;26488.8;23.8716;0.341333
20170830193223222_HFN-R1_met.fits;3.75152;26512.2;12.1244;0.682667
20170830193231243_HFN-R1_met.fits;3.81264;26463.9;21.1079;0.341333
20170830193239094_HFN-R1_met.fits;3.76247;26490.2;8.11062;0.170667
20170830193246603_HFN-R1_met.fits;3.68297;26506.3;39.7351;0.682667
20170830193205302_HFN-R1_snap.fits;4.21703;26540;3.56062;0
20170830193326710_HFN-R1_met.fits;3.81154;26503.4;13.3884;0.341333
20170830193338827_HFN-R1_met.fits;4.49079;26472.7;33.3105;2.21867
20170830193357430_HFN-R1_met.fits;4.81855;26480;35.6206;0.341333
20170830193305376_HFN-R1_snap.fits;3.7279;26528.3;3.40308;0
20170830193410742_HFN-R1_met.fits;4.75215;26469.7;19.1002;0.341333
20170830193414496_HFN-R1_met.fits;5.43383;26462.4;31.8754;0.341333
20170830193457334_HFN-R1_met.fits;4.29114;26487.3;47.9828;1.70667
20170830193405451_HFN-R1_snap.fits;4.47184;26490.2;3.2925;0
20170830193514571_HFN-R1_met.fits;5.24357;26490.2;20.0243;0.341333
20170830193525494_HFN-R1_met.fits;3.97645;26462.4;11.9567;0.170667
20170830193531808_HFN-R1_met.fits;4.5983;26480;11.4246;0.170667
20170830193555360_HFN-R1_met.fits;5.13209;26482.9;11.1481;0.341333
20170830193558091_HFN-R1_met.fits;4.86422;26497.6;14.897;0.853333
20170830193505526_HFN-R1_snap.fits;3.90497;26512.2;4.03726;0
20170830193651168_HFN-R1_met.fits;4.40161;26528.3;39.9745;0.341333
20170830193605600_HFN-R1_snap.fits;4.08356;26543;4.36289;0
20170830193703286_HFN-R1_met.fits;4.48581;26491.7;9.91707;0.170667
20170830193706016_HFN-R1_met.fits;3.85149;26449.2;11.2895;0.682667
20170830193716939_HFN-R1_met.fits;3.49361;26485.8;7.18269;0.170667
20170830193727691_HFN-R1_met.fits;4.42067;26519.5;13.5112;0.341333
20170830193705675_HFN-R1_snap.fits;3.32334;26485.8;4.9998;0
20170830193808139_HFN-R1_met.fits;4.24279;26515.1;18.3302;0.170667
20170830193818379_HFN-R1_met.fits;3.94469;26500.5;281.842;1.536
20170830193831520_HFN-R1_met.fits;2.89576;26540;5.83814;0.170667
20170830193849440_HFN-R1_met.fits;3.95474;26493.2;28.9598;0.341333
20170830193805750_HFN-R1_snap.fits;4.01477;26503.4;5.73056;0
20170830193912310_HFN-R1_met.fits;3.98887;26484.4;8.82082;0.170667
20170830193925963_HFN-R1_met.fits;3.96631;26522.5;13.9646;1.87733
20170830193934496_HFN-R1_met.fits;4.66734;26497.6;26.2021;0.341333
20170830193905824_HFN-R1_snap.fits;4.67327;26474.1;2.72838;0
20170830194033206_HFN-R1_met.fits;3.24594;26474.1;6.92553;1.70667
20170830194043787_HFN-R1_met.fits;3.74354;26450.7;9.29646;1.70667
20170830194005899_HFN-R1_snap.fits;3.60342;26491.7;4.62134;0
20170830194117579_HFN-R1_met.fits;3.81416;26480;9.66396;0.170667
20170830194124235_HFN-R1_met.fits;3.50882;26469.7;19.4181;0.341333
20170830194142667_HFN-R1_met.fits;4.10892;26462.4;11.0564;0.341333
20170830194105974_HFN-R1_snap.fits;4.17141;26488.8;10.8632;0
20170830194205366_HFN-R1_met.fits;4.17141;26488.8;10.8632;0.512
20170830194213899_HFN-R1_met.fits;4.04474;26472.7;8.16803;0.170667
20170830194220043_HFN-R1_met.fits;4.41616;26477.1;25.5272;1.024
20170830194223286_HFN-R1_met.fits;2.90496;26500.5;7.17172;2.38933
20170830194206048_HFN-R1_snap.fits;4.28063;26455.1;4.10928;0
20170830194327456_HFN-R1_met.fits;3.55346;26503.4;10.7659;0.682667
20170830194335307_HFN-R1_met.fits;4.52346;26515.1;13.1153;0.341333
20170830194337526_HFN-R1_met.fits;3.81998;26499;8.61907;0.170667
20170830194306123_HFN-R1_snap.fits;4.46031;26504.9;3.46853;0
20170830194404662_HFN-R1_met.fits;3.97594;26523.9;12.1223;0.341333
20170830194416438_HFN-R1_met.fits;4.43729;26487.3;30.3722;0.341333
20170830194422411_HFN-R1_met.fits;4.35109;26488.8;8.99864;0.341333
20170830194426336_HFN-R1_met.fits;4.05788;26509.3;10.2256;0.170667
20170830194429920_HFN-R1_met.fits;3.45717;26481.4;8.22882;0.170667
20170830194406198_HFN-R1_snap.fits;5.41207;26513.7;3.31924;0
20170830194515488_HFN-R1_met.fits;3.80361;26500.5;17.8309;0.341333
20170830194518731_HFN-R1_met.fits;4.41085;26485.8;9.98127;0.341333
20170830194529824_HFN-R1_met.fits;4.17753;26449.2;9.73267;0.853333
20170830194534262_HFN-R1_met.fits;4.30304;26502;31.3108;0.170667
20170830194549451_HFN-R1_met.fits;4.24362;26518.1;10.3472;0.512
20170830194559350_HFN-R1_met.fits;3.95291;26488.8;21.6994;0.512
20170830194506272_HFN-R1_snap.fits;4.5966;26516.6;4.12815;0
20170830194604128_HFN-R1_met.fits;3.52967;26484.4;18.266;0.512
20170830194635702_HFN-R1_met.fits;4.3976;26462.4;43.2533;0.512
20170830194703008_HFN-R1_met.fits;4.03002;26491.7;11.2004;0.341333
20170830194606347_HFN-R1_snap.fits;5.04137;26458;3.42547;0
20170830194706422_HFN-R1_snap.fits;4.2635;26504.9;3.15667;0
20170830194804278_HFN-R1_met.fits;4.06325;26490.2;9.44356;0.170667
20170830194841995_HFN-R1_met.fits;4.31845;26488.8;25.7534;0.512
20170830194852576_HFN-R1_met.fits;3.76933;26490.2;8.30151;0.170667
20170830194806496_HFN-R1_snap.fits;5.14151;26515.1;3.83525;0
20170830194920395_HFN-R1_met.fits;4.0498;26496.1;35.325;0.341333
20170830194923126_HFN-R1_met.fits;4.51977;26491.7;27.2068;0.341333
20170830194940022_HFN-R1_met.fits;3.93889;26488.8;19.2695;0.170667
20170830194942582_HFN-R1_met.fits;4.37353;26481.4;21.2197;0.341333
20170830194955894_HFN-R1_met.fits;4.96476;26494.6;57.6056;0.341333
20170830194906571_HFN-R1_snap.fits;4.80003;26488.8;3.92895;0
20170830195016715_HFN-R1_met.fits;4.5665;26477.1;9.66671;0.341333
20170830195033952_HFN-R1_met.fits;3.79485;26522.5;53.934;0.512
20170830195006646_HFN-R1_snap.fits;4.49341;26507.8;4.2628;0
20170830195124128_HFN-R1_met.fits;3.99124;26468.3;12.0084;0.170667
20170830195126688_HFN-R1_met.fits;4.33654;26477.1;263.174;0.512
20170830195149728_HFN-R1_met.fits;4.62677;26499;118.397;0.512
20170830195153142_HFN-R1_met.fits;4.17439;26477.1;27.6399;0.341333
20170830195200139_HFN-R1_met.fits;3.79666;26502;9.25199;0.341333
20170830195106720_HFN-R1_snap.fits;4.32818;26510.7;3.60147;0
20170830195206283_HFN-R1_met.fits;4.10743;26481.4;10.047;0.170667
20170830195214646_HFN-R1_met.fits;4.13705;26474.1;14.4043;0.170667
20170830195241099_HFN-R1_met.fits;4.54997;26485.8;13.1051;1.87733
20170830195248267_HFN-R1_met.fits;3.98062;26500.5;12.3566;0.341333
20170830195300555_HFN-R1_met.fits;4.75668;26531.2;12.2875;0.341333
20170830195206795_HFN-R1_snap.fits;3.77473;26450.7;3.42119;0
20170830195327008_HFN-R1_met.fits;4.59817;26493.2;12.046;0.170667
20170830195338102_HFN-R1_met.fits;3.5715;26503.4;9.20181;1.19467
20170830195306870_HFN-R1_snap.fits;4.11392;26460.9;4.14323;0
20170830195405238_HFN-R1_met.fits;4.03039;26472.7;8.41809;0.170667
20170830195437323_HFN-R1_met.fits;3.9214;26481.4;29.085;0.682667
20170830195502240_HFN-R1_met.fits;4.32241;26497.6;23.6296;0.341333
20170830195406944_HFN-R1_snap.fits;3.85658;26531.2;2.87712;0
20170830195517259_HFN-R1_met.fits;4.45494;26485.8;9.69692;0.341333
20170830195524939_HFN-R1_met.fits;4.41784;26507.8;9.49751;0.170667
20170830195550198_HFN-R1_met.fits;3.03197;26462.4;8.19533;0.170667
20170830195559755_HFN-R1_met.fits;4.34425;26490.2;119.606;1.36533
20170830195507019_HFN-R1_snap.fits;3.98287;26463.9;4.043;0
20170830195606752_HFN-R1_met.fits;4.1258;26480;12.7936;0.170667
20170830195615627_HFN-R1_met.fits;4.07352;26463.9;29.8504;0.341333
20170830195646688_HFN-R1_met.fits;4.42575;26482.9;10.6337;0.341333
20170830195656246_HFN-R1_met.fits;3.78666;26481.4;8.04709;0.341333
20170830195658976_HFN-R1_met.fits;4.0106;26487.3;115.423;0.512
20170830195607094_HFN-R1_snap.fits;3.95591;26545.9;3.84819;0
20170830195735670_HFN-R1_met.fits;4.58705;26485.8;9.64711;2.56
20170830195747787_HFN-R1_met.fits;4.8471;26499;14.5583;0.170667
20170830195752054_HFN-R1_met.fits;3.88953;26494.6;12.9075;0.170667
20170830195707168_HFN-R1_snap.fits;3.88354;26528.3;3.44759;0
20170830195857590_HFN-R1_met.fits;3.68027;26472.7;10.4989;0.170667
20170830195807243_HFN-R1_snap.fits;4.03173;26455.1;4.51151;0
20170830195912096_HFN-R1_met.fits;3.72624;26499;10.7036;0.512
20170830195929334_HFN-R1_met.fits;3.71854;26484.4;14.1;0.341333
20170830195907318_HFN-R1_snap.fits;4.31616;26534.2;4.21485;0
