# file name; noise; peak f.; mag.; duration
20170830035959957_HFN-R1_met.fits;4.20265;26500.5;10.009;0.170667
20170830040024533_HFN-R1_met.fits;4.16999;26499;17.303;0.341333
20170830040027605_HFN-R1_met.fits;4.32126;26490.2;17.8659;4.26667
20170830040035114_HFN-R1_met.fits;4.43676;26500.5;12.6332;0.170667
20170830040045354_HFN-R1_met.fits;4.35105;26499;12.563;0.170667
20170830040054741_HFN-R1_met.fits;4.07211;26500.5;23.1511;0.170667
20170830040102933_HFN-R1_met.fits;4.41237;26509.3;28.0635;0.341333
20170830040007296_HFN-R1_snap.fits;4.20514;26496.1;3.50755;0
20170830040108906_HFN-R1_met.fits;4.49755;26482.9;9.65485;0.170667
20170830040151744_HFN-R1_met.fits;4.05347;26488.8;8.218;0.170667
20170830040201130_HFN-R1_met.fits;4.1882;26481.4;11.9301;0.170667
20170830040107370_HFN-R1_snap.fits;4.65366;26506.3;3.29063;0
20170830040228778_HFN-R1_met.fits;4.41428;26507.8;12.1504;2.73067
20170830040246698_HFN-R1_met.fits;4.16397;26490.2;21.9466;0.170667
20170830040207445_HFN-R1_snap.fits;3.98994;26472.7;3.77772;0
20170830040318101_HFN-R1_met.fits;4.41553;26503.4;11.5025;0.170667
20170830040323733_HFN-R1_met.fits;4.37564;26509.3;15.13;0.341333
20170830040325952_HFN-R1_met.fits;4.0196;26487.3;9.31337;0.341333
20170830040335680_HFN-R1_met.fits;3.97152;26513.7;11.2162;0.341333
20170830040338240_HFN-R1_met.fits;4.35986;26496.1;12.0695;0.170667
20170830040400768_HFN-R1_met.fits;3.65714;26494.6;26.0454;0.341333
20170830040307520_HFN-R1_snap.fits;4.51273;26453.6;3.13566;0
20170830040448725_HFN-R1_met.fits;5.12409;26507.8;14.0914;0.170667
20170830040407594_HFN-R1_snap.fits;4.27696;26513.7;5.13484;0
20170830040506133_HFN-R1_met.fits;5.14057;26503.4;37.2546;0.341333
20170830040509205_HFN-R1_met.fits;3.93663;26494.6;10.0601;0.170667
20170830040520469_HFN-R1_met.fits;4.21798;26497.6;17.5849;0.341333
20170830040534293_HFN-R1_met.fits;3.79046;26500.5;9.3753;0.170667
20170830040545557_HFN-R1_met.fits;4.13473;26462.4;18.2037;0.341333
20170830040507669_HFN-R1_snap.fits;4.27352;26497.6;3.49434;0
20170830040625322_HFN-R1_met.fits;4.1173;26496.1;24.3369;0.170667
20170830040654506_HFN-R1_met.fits;4.59011;26494.6;9.51022;0.170667
20170830040659456_HFN-R1_met.fits;3.76176;26485.8;18.9116;0.170667
20170830040704064_HFN-R1_met.fits;4.3865;26502;8.93552;0.170667
20170830040607744_HFN-R1_snap.fits;4.08246;26493.2;4.01695;0
20170830040715669_HFN-R1_met.fits;3.21116;26502;14.4165;0.512
20170830040754581_HFN-R1_met.fits;5.44813;26496.1;11.574;0.341333
20170830040757824_HFN-R1_met.fits;4.94361;26497.6;10.6623;0.170667
20170830040707818_HFN-R1_snap.fits;3.83625;26462.4;4.23491;0
20170830040808917_HFN-R1_met.fits;4.46097;26503.4;12.0596;0.341333
20170830040822058_HFN-R1_met.fits;4.53526;26499;19.6668;0.341333
20170830040824618_HFN-R1_met.fits;3.89645;26504.9;10.9687;0.170667
20170830040849706_HFN-R1_met.fits;3.90236;26506.3;12.4672;0.170667
20170830040902848_HFN-R1_met.fits;4.42399;26484.4;12.0611;0.341333
20170830040807893_HFN-R1_snap.fits;4.61846;26463.9;3.76199;0
20170830040915648_HFN-R1_met.fits;4.18179;26490.2;32.4373;2.048
20170830040950464_HFN-R1_met.fits;4.20531;26491.7;11.3119;0.682667
20170830040953024_HFN-R1_met.fits;4.62451;26499;9.98002;0.170667
20170830040907968_HFN-R1_snap.fits;3.64716;26503.4;3.39568;0
20170830041017429_HFN-R1_met.fits;4.58462;26500.5;12.4843;0.170667
20170830041028864_HFN-R1_met.fits;4.70841;26540;19.7095;1.36533
20170830041043029_HFN-R1_met.fits;4.0144;26490.2;12.5542;0.170667
20170830041008042_HFN-R1_snap.fits;3.54463;26474.1;3.51217;0
20170830041109653_HFN-R1_met.fits;4.39267;26490.2;20.5292;1.70667
20170830041121429_HFN-R1_met.fits;4.3442;26493.2;19.0276;0.170667
20170830041123989_HFN-R1_met.fits;5.07535;26545.9;23.909;0.341333
20170830041155392_HFN-R1_met.fits;3.89038;26499;8.73827;0.170667
20170830041108117_HFN-R1_snap.fits;4.38394;26499;4.75722;0
20170830041205802_HFN-R1_met.fits;3.99492;26507.8;12.9103;0.170667
20170830041208704_HFN-R1_met.fits;3.9995;26500.5;9.90621;0.170667
20170830041239082_HFN-R1_met.fits;4.42906;26496.1;10.9889;0.341333
20170830041253077_HFN-R1_met.fits;3.98136;26499;25.895;0.170667
20170830041208192_HFN-R1_snap.fits;4.43304;26484.4;4.51101;0
20170830041325162_HFN-R1_met.fits;3.87383;26496.1;7.92891;2.21867
20170830041338133_HFN-R1_met.fits;3.68979;26541.5;21.0877;0.341333
20170830041404416_HFN-R1_met.fits;4.08874;26499;10.5366;0.341333
20170830041308266_HFN-R1_snap.fits;4.49002;26458;4.97595;0
20170830041408512_HFN-R1_met.fits;3.78431;26490.2;52.9795;0.341333
20170830041420288_HFN-R1_met.fits;4.21645;26493.2;10.205;0.170667
20170830041441962_HFN-R1_met.fits;3.95501;26491.7;30.3678;0.341333
20170830041445205_HFN-R1_met.fits;3.67188;26477.1;37.8896;0.341333
20170830041408341_HFN-R1_snap.fits;3.86325;26540;3.54145;0
20170830041520021_HFN-R1_met.fits;3.38896;26516.6;18.7362;0.170667
20170830041528384_HFN-R1_met.fits;3.95549;26500.5;9.71394;1.024
20170830041531456_HFN-R1_met.fits;4.50563;26494.6;19.7313;0.170667
20170830041535040_HFN-R1_met.fits;3.87437;26499;10.1017;0.170667
20170830041543744_HFN-R1_met.fits;3.96695;26490.2;9.6041;0.170667
20170830041600981_HFN-R1_met.fits;4.48054;26502;9.46305;0.170667
20170830041508416_HFN-R1_snap.fits;4.40365;26475.6;3.19008;0
20170830041609173_HFN-R1_met.fits;4.19162;26497.6;14.0619;0.853333
20170830041623850_HFN-R1_met.fits;4.28991;26503.4;16.102;0.512
20170830041628970_HFN-R1_met.fits;4.23138;26490.2;10.172;0.341333
20170830041638016_HFN-R1_met.fits;4.54966;26502;12.203;0.170667
20170830041649280_HFN-R1_met.fits;4.48606;26491.7;13.4967;0.341333
20170830041608490_HFN-R1_snap.fits;4.31517;26499;3.06045;0
20170830041710272_HFN-R1_met.fits;4.10705;26491.7;8.85305;0.170667
20170830041722560_HFN-R1_met.fits;4.78107;26499;29.0448;0.341333
20170830041708565_HFN-R1_snap.fits;4.1898;26512.2;8.53093;0
20170830041807957_HFN-R1_met.fits;4.1898;26512.2;8.53093;0.170667
20170830041814784_HFN-R1_met.fits;4.14842;26503.4;16.719;0.170667
20170830041827413_HFN-R1_met.fits;4.16001;26482.9;89.6009;1.70667
20170830041830997_HFN-R1_met.fits;4.42023;26497.6;36.7629;0.341333
20170830041834410_HFN-R1_met.fits;4.61495;26521;17.0275;0.170667
20170830041855402_HFN-R1_met.fits;4.49475;26485.8;18.0821;0.170667
20170830041904960_HFN-R1_met.fits;3.7787;26510.7;39.739;0.512
20170830041808640_HFN-R1_snap.fits;3.7634;26469.7;3.99984;0
20170830041923392_HFN-R1_met.fits;4.02331;26496.1;8.50846;0.170667
20170830041926976_HFN-R1_met.fits;4.4563;26499;15.3295;0.682667
20170830041931242_HFN-R1_met.fits;4.75001;26478.5;10.665;1.19467
20170830041908714_HFN-R1_snap.fits;4.36767;26504.9;3.82754;0
20170830042020053_HFN-R1_met.fits;4.09328;26478.5;22.3035;1.87733
20170830042024661_HFN-R1_met.fits;4.25558;26510.7;8.71733;0.170667
20170830042036778_HFN-R1_met.fits;4.834;26449.2;16.9112;0.512
20170830042103573_HFN-R1_met.fits;5.32918;26497.6;29.7913;0.341333
20170830042008789_HFN-R1_snap.fits;5.07263;26458;3.61863;0
20170830042106645_HFN-R1_met.fits;3.32684;26499;28.4118;0.341333
20170830042116714_HFN-R1_met.fits;4.01164;26487.3;14.4108;0.170667
20170830042142314_HFN-R1_met.fits;4.02813;26502;12.7795;0.170667
20170830042108864_HFN-R1_snap.fits;4.18835;26465.3;3.31217;0
20170830042243754_HFN-R1_met.fits;4.65921;26503.4;10.9001;0.170667
20170830042250410_HFN-R1_met.fits;3.89066;26477.1;19.5223;1.87733
20170830042301162_HFN-R1_met.fits;5.46698;26472.7;14.6879;0.170667
20170830042208938_HFN-R1_snap.fits;3.95127;26503.4;3.89996;0
20170830042306624_HFN-R1_met.fits;4.34124;26502;12.693;0.170667
20170830042319424_HFN-R1_met.fits;4.50962;26484.4;96.8492;0.341333
20170830042323349_HFN-R1_met.fits;4.02615;26494.6;8.23121;0.341333
20170830042336149_HFN-R1_met.fits;4.13291;26466.8;13.3615;0.341333
20170830042345365_HFN-R1_met.fits;3.88261;26490.2;65.369;0.512
20170830042348437_HFN-R1_met.fits;4.77121;26490.2;10.9008;0.170667
20170830042351338_HFN-R1_met.fits;4.57668;26500.5;25.5385;1.19467
20170830042309013_HFN-R1_snap.fits;3.60062;26460.9;3.5993;0
20170830042445098_HFN-R1_met.fits;4.08345;26496.1;12.9894;0.170667
20170830042450389_HFN-R1_met.fits;4.042;26504.9;15.5841;2.21867
20170830042457898_HFN-R1_met.fits;4.1685;26499;17.9287;0.341333
20170830042409088_HFN-R1_snap.fits;4.38275;26491.7;3.70023;0
20170830042521792_HFN-R1_met.fits;4.42196;26471.2;20.025;0.170667
20170830042549440_HFN-R1_met.fits;4.04343;26500.5;33.7792;0.341333
20170830042600021_HFN-R1_met.fits;3.9424;26493.2;51.0564;0.682667
20170830042604629_HFN-R1_met.fits;4.07227;26491.7;12.6575;0.512
