# file name; noise; peak f.; mag.; duration
20170830200050742_HFN-R1_met.fits;4.20659;26456.5;14.1338;0.170667
20170830200053814_HFN-R1_met.fits;4.03014;26509.3;13.2519;0.170667
20170830200007392_HFN-R1_snap.fits;3.90289;26466.8;8.695;0
20170830200106784_HFN-R1_met.fits;3.90289;26466.8;8.695;0.170667
20170830200107467_HFN-R1_snap.fits;4.55332;26482.9;3.07888;0
20170830200235702_HFN-R1_met.fits;3.94549;26477.1;29.3295;0.341333
20170830200238944_HFN-R1_met.fits;4.12349;26484.4;13.0391;0.170667
20170830200248160_HFN-R1_met.fits;4.22616;26493.2;30.253;0.512
20170830200250891_HFN-R1_met.fits;4.37407;26496.1;13.0043;0.341333
20170830200303862_HFN-R1_met.fits;3.59298;26502;19.2288;0.341333
20170830200207542_HFN-R1_snap.fits;4.40985;26474.1;2.95057;0
20170830200307616_HFN-R1_snap.fits;4.4777;26490.2;4.23106;0
20170830200410080_HFN-R1_met.fits;3.60019;26521;19.4329;0.341333
20170830200500939_HFN-R1_met.fits;4.9805;26459.5;13.1076;0.170667
20170830200407691_HFN-R1_snap.fits;4.6342;26499;3.54536;0
20170830200511862_HFN-R1_met.fits;3.84752;26462.4;27.8983;0.512
20170830200519371_HFN-R1_met.fits;4.28615;26544.4;70.9716;13.4827
20170830200507766_HFN-R1_snap.fits;3.41306;26458;4.64557;0
20170830200607670_HFN-R1_met.fits;4.23644;26462.4;10.1044;0.170667
20170830200611595_HFN-R1_met.fits;3.74467;26460.9;11.1127;0.170667
20170830200614496_HFN-R1_met.fits;4.17776;26478.5;16.6738;0.341333
20170830200630710_HFN-R1_met.fits;3.8745;26477.1;17.2754;0.341333
20170830200642144_HFN-R1_met.fits;3.9604;26466.8;130.969;0.682667
20170830200607840_HFN-R1_snap.fits;4.5862;26528.3;3.88982;0
20170830200710987_HFN-R1_met.fits;3.41642;26525.4;71.2956;0.512
20170830200754336_HFN-R1_met.fits;4.01973;26459.5;8.65211;0.341333
20170830200707915_HFN-R1_snap.fits;4.53927;26543;4.68644;0
20170830200815840_HFN-R1_met.fits;4.1364;26507.8;9.15885;0.170667
20170830200824544_HFN-R1_met.fits;4.32238;26474.1;9.62129;0.341333
20170830200850656_HFN-R1_met.fits;4.524;26497.6;11.7021;0.170667
20170830200859019_HFN-R1_met.fits;4.1582;26481.4;14.0551;0.170667
20170830200807990_HFN-R1_snap.fits;3.65863;26453.6;3.82976;0
20170830200909088_HFN-R1_met.fits;3.7979;26503.4;10.3729;0.170667
20170830200921035_HFN-R1_met.fits;3.77275;26465.3;12.047;0.170667
20170830200931275_HFN-R1_met.fits;3.70819;26496.1;10.7615;0.341333
20170830200908064_HFN-R1_snap.fits;4.08483;26526.9;3.92989;0
20170830201015307_HFN-R1_met.fits;3.81905;26509.3;9.63153;0.170667
20170830201017867_HFN-R1_met.fits;4.30767;26499;17.7602;1.36533
20170830201008139_HFN-R1_snap.fits;4.31374;26515.1;2.769;0
20170830201132278_HFN-R1_met.fits;4.16741;26480;27.7521;0.341333
20170830201108214_HFN-R1_snap.fits;4.24614;26458;3.36013;0
20170830201226208_HFN-R1_met.fits;4.50488;26472.7;10.6116;0.170667
20170830201208288_HFN-R1_snap.fits;4.3408;26537.1;3.72094;0
20170830201345056_HFN-R1_met.fits;3.69969;26496.1;10.5594;0.170667
20170830201348811_HFN-R1_met.fits;4.22467;26474.1;8.60459;0.170667
20170830201308363_HFN-R1_snap.fits;4.34382;26515.1;3.62826;0
20170830201418166_HFN-R1_met.fits;3.62162;26506.3;8.96747;0.170667
20170830201436427_HFN-R1_met.fits;4.67371;26477.1;19.3296;0.170667
20170830201458614_HFN-R1_met.fits;4.09023;26471.2;13.2211;0.170667
20170830201501344_HFN-R1_met.fits;3.81281;26493.2;13.7652;0.170667
20170830201408438_HFN-R1_snap.fits;3.41853;26543;4.10371;0
20170830201508512_HFN-R1_snap.fits;4.49375;26491.7;4.36671;0
20170830201624118_HFN-R1_met.fits;3.79317;26481.4;8.46827;0.341333
20170830201635552_HFN-R1_met.fits;4.44667;26506.3;11.8242;0.170667
20170830201608587_HFN-R1_snap.fits;4.86251;26518.1;4.36883;0
20170830201712928_HFN-R1_met.fits;3.56277;26500.5;13.0287;0.341333
20170830201745014_HFN-R1_met.fits;4.08341;26477.1;12.6286;2.21867
20170830201804128_HFN-R1_met.fits;5.01033;26504.9;17.1283;0.170667
20170830201708662_HFN-R1_snap.fits;3.57984;26543;5.17185;0
20170830201811126_HFN-R1_met.fits;4.1699;26490.2;18.3006;0.341333
20170830201836555_HFN-R1_met.fits;3.96471;26478.5;8.07316;0.341333
20170830201846795_HFN-R1_met.fits;4.17805;26506.3;10.7864;0.170667
20170830201808736_HFN-R1_snap.fits;3.77724;26462.4;4.18945;0
20170830201910859_HFN-R1_met.fits;3.37811;26458;7.46624;0.170667
20170830201918027_HFN-R1_met.fits;3.66093;26474.1;8.33408;0.341333
20170830201944651_HFN-R1_met.fits;3.75086;26500.5;17.06;0.341333
20170830201953184_HFN-R1_met.fits;4.09822;26468.3;14.0899;0.170667
20170830201908811_HFN-R1_snap.fits;4.20875;26456.5;3.39259;0
20170830202017760_HFN-R1_met.fits;4.47697;26510.7;15.1816;0.341333
20170830202021515_HFN-R1_met.fits;3.86186;26480;16.296;0.512
20170830202008886_HFN-R1_snap.fits;4.38644;26466.8;3.75564;0
20170830202109643_HFN-R1_met.fits;3.71424;26510.7;17.8019;0.170667
20170830202111691_HFN-R1_met.fits;4.13074;26471.2;64.1698;0.512
20170830202123808_HFN-R1_met.fits;4.49362;26480;37.3184;0.341333
20170830202144800_HFN-R1_met.fits;4.65463;26468.3;37.4835;0.341333
20170830202147019_HFN-R1_met.fits;4.03607;26519.5;9.24427;0.682667
20170830202154016_HFN-R1_met.fits;4.38095;26475.6;17.4503;0.170667
20170830202157088_HFN-R1_met.fits;3.83446;26512.2;10.3049;0.170667
20170830202108960_HFN-R1_snap.fits;4.35126;26463.9;3.50689;0
20170830202208694_HFN-R1_met.fits;4.09602;26456.5;9.46328;0.170667
20170830202219104_HFN-R1_met.fits;3.6697;26484.4;9.35507;0.170667
20170830202253408_HFN-R1_met.fits;4.24149;26478.5;29.4571;0.341333
20170830202303648_HFN-R1_met.fits;4.22724;26474.1;11.7566;0.341333
20170830202209035_HFN-R1_snap.fits;4.7661;26535.6;2.78309;0
20170830202319691_HFN-R1_met.fits;4.01731;26491.7;11.5485;1.024
20170830202337611_HFN-R1_met.fits;5.3552;26500.5;11.0404;0.170667
20170830202357067_HFN-R1_met.fits;4.55378;26491.7;9.78339;0.341333
20170830202309110_HFN-R1_snap.fits;4.04925;26547.4;5.05755;0
20170830202409867_HFN-R1_met.fits;4.6721;26459.5;16.4526;0.341333
20170830202435638_HFN-R1_met.fits;3.73248;26463.9;23.7217;0.341333
20170830202446219_HFN-R1_met.fits;4.03355;26494.6;9.6949;0.170667
20170830202409184_HFN-R1_snap.fits;3.94913;26545.9;3.48596;0
20170830202509259_HFN-R1_snap.fits;3.52304;26488.8;3.22501;0
20170830202625547_HFN-R1_met.fits;4.099;26499;16.3261;0.341333
20170830202631691_HFN-R1_met.fits;3.78751;26463.9;11.1579;0.341333
20170830202609334_HFN-R1_snap.fits;4.36136;26500.5;3.77371;0
20170830202731595_HFN-R1_met.fits;4.38691;26482.9;9.82383;0.170667
20170830202749344_HFN-R1_met.fits;4.24232;26474.1;9.17911;2.73067
20170830202709408_HFN-R1_snap.fits;4.40928;26522.5;3.13606;0
20170830202826379_HFN-R1_met.fits;3.55147;26453.6;7.9719;0.341333
20170830202832864_HFN-R1_met.fits;4.59479;26493.2;13.9438;0.512
20170830202809483_HFN-R1_snap.fits;4.5916;26452.1;3.17931;0
20170830202951542_HFN-R1_met.fits;3.85207;26456.5;21.9969;0.170667
20170830202909558_HFN-R1_snap.fits;3.60992;26521;3.79654;0
20170830203009462_HFN-R1_met.fits;4.04967;26466.8;22.6093;0.170667
20170830203024651_HFN-R1_met.fits;5.03698;26471.2;22.1483;0.170667
20170830203029942_HFN-R1_met.fits;4.58793;26504.9;12.7711;0.170667
20170830203051275_HFN-R1_met.fits;4.96289;26543;10.0893;0.170667
20170830203009632_HFN-R1_snap.fits;4.4212;26450.7;3.55777;0
20170830203116704_HFN-R1_met.fits;3.71187;26491.7;10.6614;1.024
20170830203109707_HFN-R1_snap.fits;4.47671;26458;3.19965;0
20170830203214219_HFN-R1_met.fits;4.07105;26519.5;29.6771;0.341333
20170830203219851_HFN-R1_met.fits;3.33736;26503.4;7.64396;0.170667
20170830203304566_HFN-R1_met.fits;4.53375;26496.1;16.2955;0.170667
20170830203209782_HFN-R1_snap.fits;4.60931;26494.6;2.92895;0
20170830203319926_HFN-R1_met.fits;3.63965;26465.3;26.4736;0.341333
20170830203333579_HFN-R1_met.fits;3.79679;26493.2;27.2851;0.341333
20170830203336651_HFN-R1_met.fits;3.76933;26469.7;64.2744;0.512
20170830203354059_HFN-R1_met.fits;3.91445;26463.9;8.49909;0.170667
20170830203309856_HFN-R1_snap.fits;4.64145;26480;2.56599;0
20170830203428022_HFN-R1_met.fits;4.24703;26468.3;38.1551;0.341333
20170830203456011_HFN-R1_met.fits;4.09317;26506.3;11.3132;0.170667
20170830203503179_HFN-R1_met.fits;3.72839;26458;124.083;0.512
20170830203409931_HFN-R1_snap.fits;3.91452;26465.3;3.54897;0
20170830203551136_HFN-R1_met.fits;3.58091;26472.7;75.2984;0.341333
20170830203556939_HFN-R1_met.fits;3.36717;26506.3;9.15568;0.170667
20170830203510006_HFN-R1_snap.fits;3.48172;26485.8;3.08368;0
20170830203642678_HFN-R1_met.fits;3.79331;26453.6;16.2895;0.341333
20170830203649846_HFN-R1_met.fits;4.0203;26478.5;29.4163;0.341333
20170830203658891_HFN-R1_met.fits;3.79235;26475.6;9.29777;0.170667
20170830203610080_HFN-R1_snap.fits;4.1104;26513.7;3.74632;0
20170830203711350_HFN-R1_met.fits;4.16265;26469.7;8.44412;0.341333
20170830203718859_HFN-R1_met.fits;4.07727;26462.4;9.60117;0.170667
20170830203740363_HFN-R1_met.fits;4.45772;26487.3;51.4929;0.341333
20170830203710155_HFN-R1_snap.fits;4.25143;26516.6;4.64928;0
20170830203819958_HFN-R1_met.fits;4.33091;26509.3;12.359;0.170667
20170830203825078_HFN-R1_met.fits;3.43172;26504.9;11.872;0.170667
20170830203810230_HFN-R1_snap.fits;4.23761;26510.7;3.82324;0
20170830203907403_HFN-R1_met.fits;3.84823;26478.5;11.1659;1.70667
20170830203911328_HFN-R1_met.fits;4.24226;26487.3;32.3779;0.512
20170830203931638_HFN-R1_met.fits;3.81256;26506.3;12.3717;0.341333
20170830203937952_HFN-R1_met.fits;4.40478;26526.9;15.0637;0.341333
20170830203910304_HFN-R1_snap.fits;4.0298;26519.5;3.89928;0
20170830204008331_HFN-R1_met.fits;3.94494;26528.3;8.21896;2.048
20170830204043488_HFN-R1_met.fits;4.28995;26482.9;8.74554;0.170667
20170830204050827_HFN-R1_met.fits;5.25318;26502;49.3678;0.682667
20170830204059531_HFN-R1_met.fits;5.02449;26488.8;31.159;0.512
20170830204010379_HFN-R1_snap.fits;4.48662;26515.1;3.9566;0
20170830204127179_HFN-R1_met.fits;4.70672;26468.3;14.0049;0.341333
20170830204150560_HFN-R1_met.fits;4.73381;26482.9;11.2123;0.170667
20170830204110454_HFN-R1_snap.fits;4.60424;26491.7;3.9426;0
20170830204219062_HFN-R1_met.fits;5.57589;26490.2;12.5704;0.170667
20170830204236299_HFN-R1_met.fits;5.35121;26463.9;14.807;0.341333
20170830204242955_HFN-R1_met.fits;4.36253;26480;12.6733;0.682667
20170830204302411_HFN-R1_met.fits;4.22941;26484.4;24.0877;0.341333
20170830204306336_HFN-R1_met.fits;4.87892;26466.8;10.5246;0.341333
20170830204210528_HFN-R1_snap.fits;4.676;26491.7;4.09882;0
20170830204327328_HFN-R1_met.fits;4.84028;26474.1;20.763;0.341333
20170830204407435_HFN-R1_met.fits;4.69946;26491.7;39.3576;0.512
20170830204310603_HFN-R1_snap.fits;4.6778;26509.3;4.59766;0
20170830204417846_HFN-R1_met.fits;3.86604;26474.1;22.624;0.341333
20170830204444299_HFN-R1_met.fits;4.42952;26466.8;15.5986;0.341333
20170830204454198_HFN-R1_met.fits;4.0343;26459.5;8.07845;0.170667
20170830204505462_HFN-R1_met.fits;4.63425;26475.6;13.1025;0.170667
20170830204410678_HFN-R1_snap.fits;4.50445;26450.7;3.71391;0
20170830204551883_HFN-R1_met.fits;3.83986;26507.8;12.6535;0.170667
20170830204510752_HFN-R1_snap.fits;4.85172;26523.9;3.59263;0
20170830204614582_HFN-R1_met.fits;3.39174;26491.7;9.51703;0.341333
20170830204652982_HFN-R1_met.fits;4.73541;26502;10.2219;1.536
20170830204610827_HFN-R1_snap.fits;4.9776;26503.4;3.80864;0
20170830204716192_HFN-R1_met.fits;4.59578;26458;16.5372;1.19467
20170830204735819_HFN-R1_met.fits;4.17731;26500.5;71.3549;0.341333
20170830204754934_HFN-R1_met.fits;4.11511;26478.5;27.9903;0.341333
20170830204806027_HFN-R1_met.fits;4.53152;26518.1;14.4573;0.682667
20170830204710902_HFN-R1_snap.fits;5.25682;26528.3;3.78899;0
20170830204811318_HFN-R1_met.fits;3.19201;26512.2;15.9899;1.19467
20170830204832480_HFN-R1_met.fits;4.12456;26485.8;8.53543;0.170667
20170830204846987_HFN-R1_met.fits;3.83803;26518.1;8.2015;2.21867
20170830204810976_HFN-R1_snap.fits;4.0216;26485.8;3.91189;0
20170830204949280_HFN-R1_met.fits;4.19656;26515.1;12.3033;0.341333
20170830204911051_HFN-R1_snap.fits;4.66782;26506.3;4.29241;0
20170830205026656_HFN-R1_met.fits;4.25379;26463.9;58.1846;0.341333
20170830205032118_HFN-R1_met.fits;3.99663;26504.9;10.8913;0.341333
20170830205037920_HFN-R1_met.fits;4.58634;26496.1;12.7076;0.170667
20170830205100619_HFN-R1_met.fits;4.9295;26521;10.0281;0.170667
20170830205011126_HFN-R1_snap.fits;5.40809;26465.3;3.86341;0
20170830205111200_HFN-R1_snap.fits;4.9759;26460.9;3.78058;0
20170830205208886_HFN-R1_met.fits;5.45104;26485.8;14.2297;0.341333
20170830205245750_HFN-R1_met.fits;4.46795;26475.6;13.2009;0.341333
20170830205211275_HFN-R1_snap.fits;5.39056;26487.3;51.4614;0
20170830205310496_HFN-R1_met.fits;4.06862;26484.4;22.6918;0.341333
20170830205324662_HFN-R1_met.fits;5.20907;26456.5;16.3381;0.170667
20170830205345483_HFN-R1_met.fits;5.12709;26518.1;14.0674;0.170667
20170830205354528_HFN-R1_met.fits;5.67683;26466.8;29.0406;0.341333
20170830205402891_HFN-R1_met.fits;5.05938;26487.3;15.0938;0.170667
20170830205404939_HFN-R1_met.fits;4.04479;26499;10.9319;0.170667
20170830205311350_HFN-R1_snap.fits;4.67133;26500.5;5.29165;0
20170830205416374_HFN-R1_met.fits;5.53747;26482.9;19.7856;0.341333
20170830205427808_HFN-R1_met.fits;5.45336;26512.2;18.5341;1.024
20170830205411424_HFN-R1_snap.fits;5.54688;26497.6;4.52978;0
20170830205535734_HFN-R1_met.fits;4.79958;26480;24.4226;0.341333
20170830205540171_HFN-R1_met.fits;3.8544;26482.9;13.6008;0.341333
20170830205550070_HFN-R1_met.fits;5.26817;26478.5;19.782;0.341333
20170830205604747_HFN-R1_met.fits;4.8788;26472.7;10.9139;0.170667
20170830205511499_HFN-R1_snap.fits;4.99393;26497.6;3.69071;0
20170830205621472_HFN-R1_met.fits;5.06969;26504.9;13.1621;0.341333
20170830205611574_HFN-R1_snap.fits;3.99071;26481.4;3.93244;0
20170830205739467_HFN-R1_met.fits;5.185;26497.6;18.4412;2.38933
20170830205743904_HFN-R1_met.fits;4.87665;26497.6;17.6081;0.170667
20170830205711648_HFN-R1_snap.fits;4.20577;26518.1;3.92514;0
20170830205842443_HFN-R1_met.fits;4.07568;26500.5;35.3932;2.21867
20170830205811723_HFN-R1_snap.fits;5.24804;26526.9;3.98409;0
20170830205909750_HFN-R1_met.fits;4.16557;26458;18.2103;0.341333
20170830205930230_HFN-R1_met.fits;4.22901;26496.1;37.9924;0.341333
20170830205911798_HFN-R1_snap.fits;4.59735;26475.6;3.28618;0
