#timestamp,LO_Frequency,Hit 
1504087215.2,286046998.4,N
1504087235.0,286047001.1,N
1504087235.9,286047001.1,N
1504087255.8,286046998.4,N
1504087275.6,286047000.8,N
1504087295.4,286046998.3,N
1504087315.3,286047002.7,N
1504087335.1,286047001.1,N
1504087355.8,286046998.4,P
1504087375.7,286047002.8,P
1504087395.5,286047002.6,N
1504087415.3,286047002.5,N
1504087435.2,286046998.9,N
1504087455.0,286046997.5,N
1504087455.9,286046997.5,N
1504087475.7,286046998.8,N
1504087495.6,286046999.9,N
1504087515.4,286047001.1,N
1504087535.3,286046998.4,N
1504087555.1,286046998.8,N
1504087556.0,286046998.8,N
1504087575.8,286047000.2,N
1504087595.7,286046999.4,N
1504087615.5,286046998.9,N
1504087635.3,286047000.5,N
1504087655.2,286047001.0,N
1504087675.9,286046998.3,N
1504087695.7,286047002.1,N
1504087715.6,286047003.1,N
1504087735.4,286047007.4,P
1504087755.2,286047004.4,N
1504087775.1,286047003.6,N
1504087776.0,286047003.6,N
1504087795.8,286047005.4,N
1504087815.6,286047003.4,N
1504087835.5,286046999.9,N
1504087855.3,286047000.2,N
1504087875.1,286047002.5,N
1504087895.9,286047001.2,N
1504087915.7,286046999.4,N
1504087935.5,286046997.0,N
1504087955.4,286046999.6,N
1504087975.2,286046998.8,N
1504087995.0,286046998.6,N
1504087996.0,286046998.6,N
1504088015.8,286046998.6,N
1504088035.6,286046999.6,N
1504088055.5,286046997.3,N
1504088075.3,286046998.0,N
1504088095.1,286046995.6,N
1504088115.9,286046996.8,N
1504088135.7,286046997.6,N
1504088155.5,286046997.7,N
1504088175.4,286046998.0,N
1504088195.2,286046995.4,N
1504088215.0,286046996.9,N
1504088215.9,286046996.9,N
1504088235.8,286046999.3,N
1504088255.6,286046998.2,N
1504088275.4,286046999.1,N
1504088295.3,286046999.2,N
1504088315.1,286047001.2,N
1504088316.0,286047001.2,N
1504088335.8,286046999.8,N
1504088355.7,286046999.8,N
1504088375.5,286047002.1,N
1504088395.3,286047000.0,N
1504088415.2,286047002.2,N
1504088435.0,286047002.8,N
1504088435.9,286047002.8,N
1504088455.7,286047000.7,N
1504088475.6,286047001.2,N
1504088495.4,286047001.2,N
1504088515.2,286046999.0,N
1504088535.1,286046997.0,N
1504088536.0,286046997.0,N
1504088555.8,286046995.6,N
1504088575.7,286046997.9,N
1504088595.5,286046995.5,N
1504088615.3,286046995.1,N
1504088635.2,286046996.4,N
1504088655.9,286046994.4,N
1504088675.7,286046993.9,N
1504088695.6,286046995.9,N
1504088715.4,286046998.8,N
1504088735.2,286046998.7,N
1504088755.1,286046997.6,N
1504088756.0,286046997.6,N
1504088775.8,286046995.9,N
1504088795.6,286046995.5,N
1504088815.5,286046997.4,N
1504088835.3,286046996.7,N
1504088855.1,286046998.4,N
1504088875.9,286046998.1,N
1504088895.7,286047001.9,N
1504088915.5,286047002.0,N
1504088935.4,286047000.8,N
1504088955.2,286047001.2,N
1504088975.0,286046999.3,N
1504088975.9,286046999.3,N
1504088995.8,286046997.7,N
1504089015.6,286046997.6,N
1504089035.4,286046996.2,N
1504089055.3,286046994.8,N
1504089075.1,286676143.3,P
1504089095.9,286046990.2,N
1504089115.7,286046991.2,N
1504089135.5,286046992.8,N
1504089155.4,286046993.9,N
1504089175.2,286046996.1,N
1504089195.0,286046997.5,N
1504089195.9,286046997.5,N
1504089215.8,286046999.0,N
1504089235.6,286047000.8,N
1504089255.4,286047000.8,N
1504089275.3,286047000.9,N
1504089295.1,286046998.8,N
1504089296.0,286046998.8,N
1504089315.8,286046999.3,N
1504089335.7,286046995.4,N
1504089355.5,286046999.2,N
1504089375.3,286046998.9,N
1504089395.2,286046997.1,N
1504089415.0,286046994.3,N
1504089415.9,286046994.3,N
1504089435.7,286046988.8,N
1504089455.6,286046991.4,N
1504089475.4,286047003.1,N
1504089495.2,286047000.0,N
1504089515.1,286046998.4,N
1504089516.0,286046998.4,N
1504089535.8,286046995.2,N
1504089555.7,286046994.5,N
1504089575.5,286046993.8,N
1504089595.3,286046994.5,N
1504089615.2,286046993.7,N
1504089635.9,286046996.4,N
1504089655.7,286046990.3,P
1504089675.6,286046994.1,N
1504089695.4,286046991.5,P
1504089715.2,286046991.5,P
1504089735.1,286046997.0,P
1504089736.0,286046997.0,N
1504089755.8,286046997.9,N
1504089775.6,286046995.8,N
1504089795.5,286046995.8,N
1504089815.3,286046996.0,N
1504089835.1,286046995.2,N
1504089855.9,286046996.5,N
1504089875.7,286046997.8,N
1504089895.5,286046997.8,N
1504089915.4,286046996.8,N
1504089935.2,286046999.2,N
1504089955.1,286046999.3,N
1504089956.0,286046999.3,N
1504089975.8,286046999.0,N
1504089995.6,286046999.1,N
1504090015.5,286047000.8,N
1504090035.3,286047000.4,N
1504090055.1,286047000.0,N
1504090075.9,286046998.9,N
1504090095.7,286047002.4,N
1504090115.5,286047000.1,N
1504090135.4,286046999.2,N
1504090155.2,286046998.7,N
1504090175.0,286046998.3,N
1504090175.9,286046998.3,N
1504090195.8,286046996.6,N
1504090215.6,286046998.7,N
1504090235.4,286046997.0,N
1504090255.3,286046999.2,N
1504090275.1,286047001.8,N
1504090295.8,286046998.4,N
1504090315.7,286046999.5,N
1504090335.5,286046999.0,N
1504090355.3,286046996.9,N
1504090375.2,286046998.0,N
1504090395.0,286046997.6,N
1504090395.9,286046997.6,N
1504090415.8,286047001.4,N
1504090435.6,286047007.4,P
1504090455.4,286047006.7,N
1504090475.3,286047004.1,N
1504090495.1,286047000.5,N
1504090496.0,286047000.5,N
1504090515.8,286047000.5,N
1504090535.7,286046999.7,N
1504090555.5,286046998.1,N
1504090575.3,286046996.5,N
1504090595.2,286046996.9,N
1504090615.9,286046997.9,P
1504090635.7,286046991.7,P
1504090655.6,286046992.2,N
1504090675.4,286046990.1,N
1504090695.2,286046989.5,N
1504090715.1,286046989.4,N
1504090716.0,286046989.4,N
1504090735.8,286046988.8,N
1504090755.6,286046989.7,N
1504090775.5,286046990.0,N
1504090795.3,286046988.6,P
