# file name; noise; peak f.; mag.; duration
20210411190119240_SVAKOV-R12_met.fits;1.87375;26510.7;10.3544;0.341333
20210411190134088_SVAKOV-R12_met.fits;1.66269;26512.2;4.42901;0.170667
20210411190037597_SVAKOV-R12_snap.fits;1.734;26496.1;1.20739;0
20210411190137672_SVAKOV-R12_snap.fits;1.39646;26525.4;1.61815;0
20210411190237746_SVAKOV-R12_snap.fits;1.50366;26480;1.27853;0
20210411190337821_SVAKOV-R12_snap.fits;1.37601;26452.1;1.06282;0
20210411190437896_SVAKOV-R12_snap.fits;1.8381;26510.7;1.27647;0
20210411190537970_SVAKOV-R12_snap.fits;1.52801;26494.6;1.09069;0
20210411190638045_SVAKOV-R12_snap.fits;2.02529;26459.5;1.92387;0
20210411190749896_SVAKOV-R12_met.fits;1.812;26510.7;5.46815;0.341333
20210411190738120_SVAKOV-R12_snap.fits;1.88882;26534.2;1.96794;0
20210411190838194_SVAKOV-R12_snap.fits;1.85636;26523.9;1.29389;0
20210411190938269_SVAKOV-R12_snap.fits;1.65978;26481.4;1.65134;0
20210411191038344_SVAKOV-R12_snap.fits;1.72153;26453.6;1.87876;0
20210411191138418_SVAKOV-R12_snap.fits;1.75651;26525.4;1.67415;0
20210411191238493_SVAKOV-R12_snap.fits;1.64441;26503.4;1.24439;0
20210411191338568_SVAKOV-R12_snap.fits;1.39416;26500.5;1.03329;0
20210411191500488_SVAKOV-R12_met.fits;1.5306;26503.4;3.14964;0.341333
20210411191438642_SVAKOV-R12_snap.fits;1.49702;26494.6;1.2962;0
20210411191538717_SVAKOV-R12_snap.fits;1.85148;26529.8;1.44856;0
20210411191638792_SVAKOV-R12_snap.fits;1.74886;26518.1;1.66053;0
20210411191738866_SVAKOV-R12_snap.fits;1.55259;26547.4;1.36161;0
20210411191838941_SVAKOV-R12_snap.fits;1.34713;26462.4;1.42198;0
20210411191939016_SVAKOV-R12_snap.fits;1.46628;26484.4;1.42465;0
20210411192039090_SVAKOV-R12_snap.fits;1.40784;26455.1;1.43879;0
20210411192139165_SVAKOV-R12_snap.fits;1.98412;26456.5;1.34407;0
20210411192239240_SVAKOV-R12_snap.fits;1.40249;26462.4;1.44769;0
20210411192339314_SVAKOV-R12_snap.fits;1.32729;26506.3;1.00765;0
20210411192439389_SVAKOV-R12_snap.fits;1.69376;26516.6;1.29268;0
20210411192624349_SVAKOV-R12_met.fits;1.26195;26504.9;2.56124;0.170667
20210411192539464_SVAKOV-R12_snap.fits;1.33646;26472.7;1.37589;0
20210411192639538_SVAKOV-R12_snap.fits;1.50742;26512.2;1.39204;0
20210411192818696_SVAKOV-R12_met.fits;1.38942;26526.9;12.8199;0.512
20210411192739613_SVAKOV-R12_snap.fits;1.29173;26516.6;1.11183;0
20210411192839688_SVAKOV-R12_snap.fits;1.41079;26499;1.47871;0
20210411192939762_SVAKOV-R12_snap.fits;1.64107;26545.9;1.63813;0
20210411193039837_SVAKOV-R12_snap.fits;1.39254;26472.7;1.46644;0
20210411193139912_SVAKOV-R12_snap.fits;1.5924;26507.8;1.20667;0
20210411193239986_SVAKOV-R12_snap.fits;1.38486;26491.7;1.08009;0
20210411193340061_SVAKOV-R12_snap.fits;1.48137;26488.8;1.17961;0
20210411193440136_SVAKOV-R12_snap.fits;1.53677;26525.4;1.17629;0
20210411193540210_SVAKOV-R12_snap.fits;1.68741;26543;1.31669;0
20210411193640285_SVAKOV-R12_snap.fits;1.46655;26468.3;0.936174;0
20210411193740360_SVAKOV-R12_snap.fits;1.93982;26478.5;1.1372;0
20210411193840434_SVAKOV-R12_snap.fits;1.58011;26500.5;1.14663;0
20210411193940509_SVAKOV-R12_snap.fits;1.52519;26531.2;1.58912;0
20210411194040584_SVAKOV-R12_snap.fits;1.77798;26450.7;1.44765;0
20210411194235954_SVAKOV-R12_met.fits;1.22295;26510.7;4.13651;0.341333
20210411194140658_SVAKOV-R12_snap.fits;1.35101;26497.6;1.3633;0
20210411194240733_SVAKOV-R12_snap.fits;1.41014;26485.8;1.50583;0
20210411194340808_SVAKOV-R12_snap.fits;1.50413;26532.7;1.35983;0
20210411194440882_SVAKOV-R12_snap.fits;1.46871;26491.7;1.22311;0
20210411194540957_SVAKOV-R12_snap.fits;1.60883;26528.3;1.61729;0
20210411194641032_SVAKOV-R12_snap.fits;1.34479;26519.5;1.33493;0
20210411194741106_SVAKOV-R12_snap.fits;1.44401;26534.2;1.3532;0
20210411194932722_SVAKOV-R12_met.fits;1.21853;26507.8;9.1097;0.512
20210411194841181_SVAKOV-R12_snap.fits;1.40339;26512.2;1.64317;0
20210411194941256_SVAKOV-R12_snap.fits;1.19232;26538.6;0.979702;0
20210411195041330_SVAKOV-R12_snap.fits;1.44628;26507.8;1.3333;0
20210411195141405_SVAKOV-R12_snap.fits;1.5576;26528.3;1.05654;0
20210411195241480_SVAKOV-R12_snap.fits;1.35891;26534.2;1.23944;0
20210411195341554_SVAKOV-R12_snap.fits;1.40043;26519.5;1.33873;0
20210411195441629_SVAKOV-R12_snap.fits;1.63938;26497.6;1.01739;0
20210411195541704_SVAKOV-R12_snap.fits;1.47353;26532.7;1.22427;0
20210411195641778_SVAKOV-R12_snap.fits;1.54274;26482.9;1.14436;0
20210411195758578_SVAKOV-R12_met.fits;1.61832;26543;4.84544;0.170667
20210411195741853_SVAKOV-R12_snap.fits;1.70081;26465.3;0.977816;0
20210411195841928_SVAKOV-R12_snap.fits;1.38704;26478.5;1.15842;0
20210411195942002_SVAKOV-R12_snap.fits;1.3889;26507.8;1.27601;0
