# file name; noise; peak f.; mag.; duration
20210411170028637_SVAKOV-R12_snap.fits;1.40612;26490.2;1.08746;0
20210411170128712_SVAKOV-R12_snap.fits;1.61925;26481.4;1.49353;0
20210411170228786_SVAKOV-R12_snap.fits;1.70815;26487.3;1.48933;0
20210411170328861_SVAKOV-R12_snap.fits;1.54133;26469.7;1.14675;0
20210411170428936_SVAKOV-R12_snap.fits;1.78418;26450.7;1.57762;0
20210411170529010_SVAKOV-R12_snap.fits;1.51893;26478.5;1.40113;0
20210411170651784_SVAKOV-R12_met.fits;1.82389;26499;5.60698;0.170667
20210411170629085_SVAKOV-R12_snap.fits;1.67246;26529.8;1.71284;0
20210411170729160_SVAKOV-R12_snap.fits;1.42852;26472.7;1.2011;0
20210411170829234_SVAKOV-R12_snap.fits;1.54804;26519.5;1.47117;0
20210411170929309_SVAKOV-R12_snap.fits;1.48026;26466.8;1.27817;0
20210411171029384_SVAKOV-R12_snap.fits;1.55429;26510.7;1.17003;0
20210411171129458_SVAKOV-R12_snap.fits;1.46918;26472.7;1.34571;0
20210411171229533_SVAKOV-R12_snap.fits;1.85205;26537.1;1.37216;0
20210411171329608_SVAKOV-R12_snap.fits;1.49656;26496.1;1.1054;0
20210411171429682_SVAKOV-R12_snap.fits;1.55359;26506.3;1.36029;0
20210411171529757_SVAKOV-R12_snap.fits;1.74228;26522.5;3.88185;0
20210411171628296_SVAKOV-R12_met.fits;1.74228;26522.5;3.88185;0.170667
20210411171629832_SVAKOV-R12_snap.fits;1.64483;26502;1.67557;0
20210411171729906_SVAKOV-R12_snap.fits;1.49025;26500.5;1.43211;0
20210411171829981_SVAKOV-R12_snap.fits;1.46853;26507.8;1.27948;0
20210411171930056_SVAKOV-R12_snap.fits;1.68261;26469.7;1.71546;0
20210411172030130_SVAKOV-R12_snap.fits;1.62315;26474.1;1.09889;0
20210411172130205_SVAKOV-R12_snap.fits;1.46304;26541.5;1.703;0
20210411172230280_SVAKOV-R12_snap.fits;1.68706;26499;1.35213;0
20210411172330354_SVAKOV-R12_snap.fits;1.89766;26545.9;1.53261;0
20210411172430429_SVAKOV-R12_snap.fits;2.29442;26506.3;1.59224;0
20210411172530504_SVAKOV-R12_snap.fits;1.675;26480;1.22526;0
20210411172630578_SVAKOV-R12_snap.fits;1.64567;26512.2;1.51996;0
20210411172730653_SVAKOV-R12_snap.fits;1.62143;26468.3;1.54962;0
20210411172830728_SVAKOV-R12_snap.fits;1.6664;26509.3;1.44931;0
20210411172930802_SVAKOV-R12_snap.fits;1.31916;26541.5;1.50659;0
20210411173030877_SVAKOV-R12_snap.fits;1.53716;26458;1.28126;0
20210411173130952_SVAKOV-R12_snap.fits;1.57718;26541.5;1.84972;0
20210411173231026_SVAKOV-R12_snap.fits;1.60589;26503.4;1.45335;0
20210411173331101_SVAKOV-R12_snap.fits;1.25516;26485.8;1.42235;0
20210411173431176_SVAKOV-R12_snap.fits;1.65485;26493.2;1.60784;0
20210411173531250_SVAKOV-R12_snap.fits;1.59499;26510.7;1.40667;0
20210411173631325_SVAKOV-R12_snap.fits;1.49344;26481.4;1.86493;0
20210411173807581_SVAKOV-R12_met.fits;1.1095;26499;2.55237;0.170667
20210411173731400_SVAKOV-R12_snap.fits;1.72863;26449.2;1.50996;0
20210411173831474_SVAKOV-R12_snap.fits;1.72993;26538.6;1.54067;0
20210411173931549_SVAKOV-R12_snap.fits;1.33786;26507.8;1.44026;0
20210411174031624_SVAKOV-R12_snap.fits;1.35365;26543;1.25438;0
20210411174131698_SVAKOV-R12_snap.fits;1.45416;26529.8;1.36125;0
20210411174315634_SVAKOV-R12_met.fits;1.40232;26519.5;3.30552;1.024
20210411174231773_SVAKOV-R12_snap.fits;1.37267;26474.1;0.932824;0
20210411174331848_SVAKOV-R12_snap.fits;1.33105;26512.2;1.47029;0
20210411174431922_SVAKOV-R12_snap.fits;1.97019;26496.1;1.54931;0
20210411174531997_SVAKOV-R12_snap.fits;1.32307;26475.6;1.11028;0
20210411174632072_SVAKOV-R12_snap.fits;1.67191;26521;1.31126;0
20210411174732146_SVAKOV-R12_snap.fits;1.62774;26523.9;1.43669;0
20210411174832221_SVAKOV-R12_snap.fits;1.62233;26488.8;1.32653;0
20210411174959432_SVAKOV-R12_met.fits;1.62284;26487.3;3.4236;0.170667
20210411174932296_SVAKOV-R12_snap.fits;1.66727;26482.9;1.36267;0
20210411175032370_SVAKOV-R12_snap.fits;1.83446;26450.7;1.36042;0
20210411175132445_SVAKOV-R12_snap.fits;2.17024;26472.7;1.48787;0
20210411175232520_SVAKOV-R12_snap.fits;1.61309;26466.8;1.59225;0
20210411175332594_SVAKOV-R12_snap.fits;1.5023;26534.2;1.61485;0
20210411175432669_SVAKOV-R12_snap.fits;1.66705;26452.1;1.13978;0
20210411175532744_SVAKOV-R12_snap.fits;1.63471;26453.6;1.16416;0
20210411175632818_SVAKOV-R12_snap.fits;1.74267;26465.3;1.19162;0
20210411175732893_SVAKOV-R12_snap.fits;1.31611;26510.7;1.38528;0
20210411175832968_SVAKOV-R12_snap.fits;1.66801;26494.6;1.31219;0
20210411175933042_SVAKOV-R12_snap.fits;1.80482;26466.8;1.19033;0
