# file name; noise; peak f.; mag.; duration
20210411220051037_SVAKOV-R12_snap.fits;1.19403;26481.4;1.43623;0
20210411220152989_SVAKOV-R12_met.fits;1.41832;26496.1;3.10911;0.341333
20210411220151112_SVAKOV-R12_snap.fits;1.73187;26462.4;1.53934;0
20210411220251186_SVAKOV-R12_snap.fits;1.61241;26462.4;1.20511;0
20210411220424882_SVAKOV-R12_met.fits;1.36846;26497.6;5.06219;0.341333
20210411220351261_SVAKOV-R12_snap.fits;1.33638;26474.1;1.10664;0
20210411220534173_SVAKOV-R12_met.fits;1.37744;26518.1;3.33115;0.170667
20210411220451336_SVAKOV-R12_snap.fits;1.23833;26547.4;1.08242;0
20210411220633736_SVAKOV-R12_met.fits;1.26873;26509.3;2.74699;0.170667
20210411220551410_SVAKOV-R12_snap.fits;1.29775;26478.5;1.22675;0
20210411220651485_SVAKOV-R12_snap.fits;1.39185;26458;1.1217;0
20210411220751560_SVAKOV-R12_snap.fits;1.45909;26449.2;1.12745;0
20210411220851634_SVAKOV-R12_snap.fits;1.32445;26478.5;1.25892;0
20210411220951709_SVAKOV-R12_snap.fits;1.18317;26490.2;1.25432;0
20210411221102024_SVAKOV-R12_met.fits;1.62938;26500.5;5.68101;0.341333
20210411221051784_SVAKOV-R12_snap.fits;1.41217;26534.2;1.49129;0
20210411221208925_SVAKOV-R12_met.fits;1.37878;26503.4;3.43432;0.170667
20210411221151858_SVAKOV-R12_snap.fits;1.74291;26455.1;1.14921;0
20210411221254664_SVAKOV-R12_met.fits;1.47881;26494.6;7.42995;0.170667
20210411221251933_SVAKOV-R12_snap.fits;1.53844;26526.9;1.35172;0
20210411221352008_SVAKOV-R12_snap.fits;1.47129;26459.5;1.48548;0
20210411221511709_SVAKOV-R12_met.fits;1.52523;26500.5;3.08601;0.170667
20210411221452082_SVAKOV-R12_snap.fits;1.50131;26455.1;1.03285;0
20210411221552157_SVAKOV-R12_snap.fits;1.28514;26474.1;1.26475;0
20210411221720050_SVAKOV-R12_met.fits;1.68259;26481.4;4.11155;0.170667
20210411221652232_SVAKOV-R12_snap.fits;1.39841;26507.8;1.27932;0
20210411221754354_SVAKOV-R12_met.fits;1.31295;26500.5;3.85292;0.170667
20210411221752306_SVAKOV-R12_snap.fits;1.30335;26462.4;1.40127;0
20210411221852381_SVAKOV-R12_snap.fits;1.4789;26471.2;1.20751;0
20210411221952456_SVAKOV-R12_snap.fits;1.2858;26540;1.34305;0
20210411222136562_SVAKOV-R12_met.fits;1.22308;26510.7;2.80114;0.170667
20210411222052530_SVAKOV-R12_snap.fits;1.38819;26528.3;1.12541;0
20210411222202504_SVAKOV-R12_met.fits;1.21055;26506.3;3.60283;0.170667
20210411222243293_SVAKOV-R12_met.fits;1.14692;26494.6;3.07771;0.170667
20210411222152605_SVAKOV-R12_snap.fits;1.12907;26459.5;1.16047;0
20210411222326301_SVAKOV-R12_met.fits;1.19633;26487.3;7.5997;0.341333
20210411222252680_SVAKOV-R12_snap.fits;1.20293;26497.6;0.810129;0
20210411222352754_SVAKOV-R12_snap.fits;1.17399;26472.7;1.41039;0
20210411222452829_SVAKOV-R12_snap.fits;1.2991;26522.5;1.49474;0
20210411222552904_SVAKOV-R12_snap.fits;1.24347;26503.4;0.998057;0
20210411222652978_SVAKOV-R12_snap.fits;1.0893;26523.9;1.0197;0
20210411222753053_SVAKOV-R12_snap.fits;1.07338;26521;0.863406;0
20210411222853128_SVAKOV-R12_snap.fits;1.24231;26488.8;0.883551;0
20210411222953202_SVAKOV-R12_snap.fits;0.93693;26543;0.876301;0
20210411223117512_SVAKOV-R12_met.fits;1.08523;26506.3;6.12069;0.682667
20210411223053277_SVAKOV-R12_snap.fits;1.23351;26478.5;1.18576;0
20210411223154546_SVAKOV-R12_met.fits;1.02848;26481.4;2.55052;0.170667
20210411223153352_SVAKOV-R12_snap.fits;1.59039;26449.2;0.880076;0
20210411223253426_SVAKOV-R12_snap.fits;1.37835;26545.9;1.45998;0
20210411223353501_SVAKOV-R12_snap.fits;1.36837;26456.5;1.42349;0
20210411223453576_SVAKOV-R12_snap.fits;1.45639;26540;1.3747;0
20210411223553650_SVAKOV-R12_snap.fits;1.29034;26504.9;0.771484;0
20210411223748338_SVAKOV-R12_met.fits;1.31076;26497.6;4.93265;0.170667
20210411223653725_SVAKOV-R12_snap.fits;1.293;26474.1;1.30972;0
20210411223753800_SVAKOV-R12_snap.fits;1.28408;26466.8;1.13888;0
20210411223907869_SVAKOV-R12_met.fits;1.17035;26500.5;12.6948;0.341333
20210411223853874_SVAKOV-R12_snap.fits;1.35171;26469.7;1.06633;0
20210411224033714_SVAKOV-R12_met.fits;1.41186;26515.1;4.57006;0.170667
20210411223953949_SVAKOV-R12_snap.fits;1.26195;26452.1;1.20623;0
20210411224125256_SVAKOV-R12_met.fits;1.22387;26509.3;3.85012;0.341333
20210411224054024_SVAKOV-R12_snap.fits;1.52251;26521;1.20163;0
20210411224212872_SVAKOV-R12_met.fits;1.42249;26499;3.51136;0.170667
20210411224154098_SVAKOV-R12_snap.fits;1.45255;26475.6;1.46608;0
20210411224254173_SVAKOV-R12_snap.fits;1.61054;26452.1;1.27065;0
20210411224426845_SVAKOV-R12_met.fits;1.41365;26490.2;7.55798;0.170667
20210411224354248_SVAKOV-R12_snap.fits;1.16797;26481.4;1.49002;0
20210411224454322_SVAKOV-R12_snap.fits;1.12728;26541.5;1.29479;0
20210411224644402_SVAKOV-R12_met.fits;1.0446;26497.6;2.42342;0.170667
20210411224554397_SVAKOV-R12_snap.fits;1.27257;26547.4;0.94441;0
20210411224654472_SVAKOV-R12_snap.fits;1.36801;26515.1;1.3072;0
20210411224754546_SVAKOV-R12_snap.fits;1.21683;26516.6;1.05083;0
20210411224854621_SVAKOV-R12_snap.fits;1.30739;26462.4;1.24341;0
20210411224955037_SVAKOV-R12_met.fits;1.31356;26488.8;4.39801;0.341333
20210411225023538_SVAKOV-R12_met.fits;1.25935;26478.5;3.95433;0.170667
20210411224954696_SVAKOV-R12_snap.fits;1.52618;26459.5;1.44535;0
20210411225054770_SVAKOV-R12_snap.fits;1.27732;26518.1;1.15034;0
20210411225154845_SVAKOV-R12_snap.fits;1.35377;26510.7;1.05901;0
20210411225301405_SVAKOV-R12_met.fits;1.73995;26452.1;6.55725;0.682667
20210411225254920_SVAKOV-R12_snap.fits;1.65382;26525.4;1.15361;0
20210411225354994_SVAKOV-R12_snap.fits;1.24435;26478.5;1.03369;0
20210411225455069_SVAKOV-R12_snap.fits;1.33101;26535.6;1.28892;0
20210411225555144_SVAKOV-R12_snap.fits;1.28199;26460.9;1.19595;0
20210411225655218_SVAKOV-R12_snap.fits;1.36382;26477.1;1.09268;0
20210411225822770_SVAKOV-R12_met.fits;1.42777;26504.9;5.96798;0.341333
20210411225755293_SVAKOV-R12_snap.fits;1.40491;26497.6;1.24093;0
20210411225855368_SVAKOV-R12_snap.fits;1.3244;26510.7;1.21575;0
20210411225955442_SVAKOV-R12_snap.fits;1.43336;26522.5;1.23906;0
