# file name; noise; peak f.; mag.; duration
20210411100057352_SVAKOV-R12_snap.fits;1.60255;26528.3;1.79154;0
20210411100205277_SVAKOV-R12_met.fits;1.41576;26490.2;3.17957;0.170667
20210411100157426_SVAKOV-R12_snap.fits;1.63046;26459.5;1.40684;0
20210411100257501_SVAKOV-R12_snap.fits;1.67585;26466.8;2.11224;0
20210411100357576_SVAKOV-R12_snap.fits;1.55338;26506.3;1.32009;0
20210411100520861_SVAKOV-R12_met.fits;1.6703;26509.3;4.01577;0.170667
20210411100457650_SVAKOV-R12_snap.fits;1.71722;26528.3;1.77375;0
20210411100557725_SVAKOV-R12_snap.fits;1.86369;26487.3;1.20622;0
20210411100657800_SVAKOV-R12_snap.fits;1.59165;26528.3;1.15923;0
20210411100826717_SVAKOV-R12_met.fits;1.62542;26506.3;4.70838;0.341333
20210411100757874_SVAKOV-R12_snap.fits;1.71664;26485.8;1.26666;0
20210411100857949_SVAKOV-R12_snap.fits;1.60503;26538.6;1.71089;0
20210411100958024_SVAKOV-R12_snap.fits;1.70789;26468.3;1.43554;0
20210411101059634_SVAKOV-R12_met.fits;1.57151;26506.3;5.28858;0.341333
20210411101058098_SVAKOV-R12_snap.fits;1.78068;26462.4;1.32585;0
20210411101158173_SVAKOV-R12_snap.fits;1.85747;26449.2;1.45199;0
20210411101258248_SVAKOV-R12_snap.fits;1.80106;26512.2;1.69075;0
20210411101451912_SVAKOV-R12_met.fits;1.45041;26502;12.6451;0.853333
20210411101358322_SVAKOV-R12_snap.fits;1.58769;26509.3;1.34829;0
20210411101457032_SVAKOV-R12_met.fits;1.61651;26480;4.07581;0.170667
20210411101504541_SVAKOV-R12_met.fits;1.55002;26481.4;9.01295;0.512
20210411101529629_SVAKOV-R12_met.fits;1.7562;26494.6;5.72307;2.38933
20210411101549085_SVAKOV-R12_met.fits;1.47463;26494.6;3.78154;0.341333
20210411101458397_SVAKOV-R12_snap.fits;1.67391;26506.3;1.64589;0
20210411101558472_SVAKOV-R12_snap.fits;1.98236;26515.1;1.24;0
20210411101658546_SVAKOV-R12_snap.fits;1.91131;26449.2;1.87453;0
20210411101758621_SVAKOV-R12_snap.fits;1.94929;26456.5;1.18931;0
20210411101858696_SVAKOV-R12_snap.fits;1.70314;26469.7;1.64239;0
20210411102000306_SVAKOV-R12_met.fits;1.57785;26515.1;5.28483;0.170667
20210411101958770_SVAKOV-R12_snap.fits;1.82718;26465.3;1.52167;0
20210411102059698_SVAKOV-R12_met.fits;1.67538;26502;3.71488;0.170667
20210411102058845_SVAKOV-R12_snap.fits;1.61326;26538.6;1.47875;0
20210411102158920_SVAKOV-R12_snap.fits;1.79417;26521;1.14529;0
20210411102258994_SVAKOV-R12_snap.fits;1.81179;26529.8;2.1649;0
20210411102413576_SVAKOV-R12_met.fits;1.71196;26496.1;4.45574;0.170667
20210411102359069_SVAKOV-R12_snap.fits;1.57695;26453.6;1.60512;0
20210411102459144_SVAKOV-R12_snap.fits;1.62135;26522.5;1.22537;0
20210411102559218_SVAKOV-R12_snap.fits;1.59031;26458;1.44603;0
20210411102659293_SVAKOV-R12_snap.fits;1.67058;26484.4;1.46156;0
20210411102759368_SVAKOV-R12_snap.fits;1.40438;26504.9;1.44131;0
20210411102859442_SVAKOV-R12_snap.fits;1.87263;26477.1;1.35469;0
20210411103054642_SVAKOV-R12_met.fits;2.14645;26507.8;7.72494;0.170667
20210411102959517_SVAKOV-R12_snap.fits;1.86914;26452.1;1.52611;0
20210411103059592_SVAKOV-R12_snap.fits;1.98607;26545.9;1.77173;0
20210411103159666_SVAKOV-R12_snap.fits;2.06266;26468.3;1.99936;0
20210411103259741_SVAKOV-R12_snap.fits;2.73278;26469.7;2.40736;0
20210411103416029_SVAKOV-R12_met.fits;2.22403;26506.3;14.1795;0.512
20210411103359816_SVAKOV-R12_snap.fits;1.54203;26474.1;1.50305;0
20210411103459890_SVAKOV-R12_snap.fits;1.34349;26521;1.29886;0
20210411103620274_SVAKOV-R12_met.fits;1.55543;26496.1;3.18869;0.170667
20210411103559965_SVAKOV-R12_snap.fits;1.46179;26458;1.47178;0
20210411103656797_SVAKOV-R12_met.fits;1.62375;26509.3;10.5171;0.853333
20210411103700040_SVAKOV-R12_snap.fits;1.61738;26535.6;1.39028;0
20210411103814792_SVAKOV-R12_met.fits;1.45986;26510.7;6.2631;0.170667
20210411103800114_SVAKOV-R12_snap.fits;1.55446;26453.6;1.30566;0
20210411103906845_SVAKOV-R12_met.fits;1.45532;26512.2;3.19308;0.170667
20210411103900189_SVAKOV-R12_snap.fits;1.53496;26522.5;1.26412;0
20210411104036274_SVAKOV-R12_met.fits;1.63929;26452.1;4.60125;0.170667
20210411104000264_SVAKOV-R12_snap.fits;1.52317;26497.6;1.2389;0
20210411104100338_SVAKOV-R12_snap.fits;1.75535;26497.6;1.49216;0
20210411104242568_SVAKOV-R12_met.fits;1.63937;26500.5;3.95943;0.170667
20210411104200413_SVAKOV-R12_snap.fits;1.74636;26456.5;1.30372;0
20210411104300488_SVAKOV-R12_snap.fits;1.65335;26503.4;1.52222;0
20210411104400562_SVAKOV-R12_snap.fits;1.76985;26462.4;1.67472;0
20210411104500637_SVAKOV-R12_snap.fits;2.12833;26535.6;1.54191;0
20210411104601736_SVAKOV-R12_met.fits;2.05319;26500.5;5.00764;1.87733
20210411104600712_SVAKOV-R12_snap.fits;1.92382;26469.7;1.45736;0
20210411104658738_SVAKOV-R12_met.fits;1.87116;26518.1;3.82009;0.170667
20210411104720925_SVAKOV-R12_met.fits;1.59307;26491.7;8.64864;0.341333
20210411104741746_SVAKOV-R12_met.fits;1.47348;26507.8;6.7241;0.170667
20210411104700786_SVAKOV-R12_snap.fits;1.6445;26516.6;1.46466;0
20210411104800861_SVAKOV-R12_snap.fits;1.65354;26481.4;1.67356;0
20210411104900936_SVAKOV-R12_snap.fits;2.35179;26460.9;2.42755;0
20210411105001010_SVAKOV-R12_snap.fits;1.71878;26449.2;1.70551;0
20210411105101085_SVAKOV-R12_snap.fits;1.6186;26474.1;1.72374;0
20210411105201160_SVAKOV-R12_snap.fits;1.62446;26478.5;1.434;0
20210411105301234_SVAKOV-R12_snap.fits;2.02979;26519.5;1.78228;0
20210411105401309_SVAKOV-R12_snap.fits;1.53272;26538.6;1.26485;0
20210411105501384_SVAKOV-R12_snap.fits;1.70316;26531.2;1.21324;0
20210411105615794_SVAKOV-R12_met.fits;1.45822;26503.4;3.8501;0.170667
20210411105601458_SVAKOV-R12_snap.fits;1.80447;26487.3;1.48387;0
20210411105701533_SVAKOV-R12_snap.fits;2.03732;26462.4;1.65299;0
20210411105801608_SVAKOV-R12_snap.fits;1.77345;26518.1;1.36657;0
20210411105929501_SVAKOV-R12_met.fits;1.67055;26463.9;3.51767;0.170667
20210411105942130_SVAKOV-R12_met.fits;1.67129;26509.3;4.55977;0.341333
20210411105901682_SVAKOV-R12_snap.fits;1.35066;26449.2;1.30234;0
