# file name; noise; peak f.; mag.; duration
20210411090052872_SVAKOV-R12_snap.fits;1.38365;26526.9;1.26104;0
20210411090152946_SVAKOV-R12_snap.fits;1.59186;26463.9;1.50329;0
20210411090255410_SVAKOV-R12_met.fits;1.78992;26497.6;3.81574;0.170667
20210411090253021_SVAKOV-R12_snap.fits;1.5063;26459.5;1.03437;0
20210411090353096_SVAKOV-R12_snap.fits;1.52154;26459.5;1.60139;0
20210411090453170_SVAKOV-R12_snap.fits;1.99769;26478.5;1.69524;0
20210411090553245_SVAKOV-R12_snap.fits;1.55501;26513.7;1.67106;0
20210411090711240_SVAKOV-R12_met.fits;2.03306;26504.9;4.13776;0.170667
20210411090653320_SVAKOV-R12_snap.fits;1.94169;26526.9;1.38829;0
20210411090834696_SVAKOV-R12_met.fits;1.92153;26528.3;7.85408;0.341333
20210411090849373_SVAKOV-R12_met.fits;1.88211;26488.8;5.97759;0.170667
20210411090753394_SVAKOV-R12_snap.fits;1.58328;26509.3;1.32149;0
20210411090925896_SVAKOV-R12_met.fits;1.80873;26466.8;6.04837;0.170667
20210411090853469_SVAKOV-R12_snap.fits;1.66278;26459.5;1.29047;0
20210411090953544_SVAKOV-R12_snap.fits;2.11488;26469.7;1.73678;0
20210411091053618_SVAKOV-R12_snap.fits;1.60815;26488.8;1.1362;0
20210411091153693_SVAKOV-R12_snap.fits;1.58015;26469.7;1.4324;0
20210411091336776_SVAKOV-R12_met.fits;1.91487;26490.2;8.01898;0.170667
20210411091253768_SVAKOV-R12_snap.fits;1.57051;26482.9;1.41506;0
20210411091353842_SVAKOV-R12_snap.fits;2.14019;26535.6;1.39784;0
20210411091547506_SVAKOV-R12_met.fits;1.65589;26499;4.79408;0.341333
20210411091453917_SVAKOV-R12_snap.fits;1.83053;26523.9;1.6014;0
20210411091555869_SVAKOV-R12_met.fits;1.8533;26494.6;8.31686;0.341333
20210411091553992_SVAKOV-R12_snap.fits;1.41042;26547.4;1.76043;0
20210411091704989_SVAKOV-R12_met.fits;1.75989;26500.5;4.56025;0.853333
20210411091654066_SVAKOV-R12_snap.fits;1.89862;26455.1;1.48449;0
20210411091754141_SVAKOV-R12_snap.fits;1.68688;26453.6;1.59993;0
20210411091854216_SVAKOV-R12_snap.fits;1.7063;26491.7;1.79068;0
20210411091954290_SVAKOV-R12_snap.fits;1.62339;26523.9;1.42842;0
20210411092054365_SVAKOV-R12_snap.fits;1.73418;26491.7;1.46759;0
20210411092154440_SVAKOV-R12_snap.fits;1.70196;26547.4;1.42487;0
20210411092254514_SVAKOV-R12_snap.fits;1.85787;26465.3;1.60892;0
20210411092354589_SVAKOV-R12_snap.fits;1.71985;26525.4;1.58932;0
20210411092525725_SVAKOV-R12_met.fits;1.62774;26496.1;3.36014;0.170667
20210411092454664_SVAKOV-R12_snap.fits;1.75804;26518.1;1.53406;0
20210411092605490_SVAKOV-R12_met.fits;1.5596;26512.2;3.22722;0.170667
20210411092624434_SVAKOV-R12_met.fits;1.76073;26512.2;3.80816;0.341333
20210411092554738_SVAKOV-R12_snap.fits;1.35343;26543;1.43918;0
20210411092654813_SVAKOV-R12_snap.fits;1.838;26481.4;1.32232;0
20210411092754888_SVAKOV-R12_snap.fits;1.73561;26456.5;1.41249;0
20210411092854962_SVAKOV-R12_snap.fits;1.53043;26449.2;1.49985;0
20210411093036850_SVAKOV-R12_met.fits;1.67845;26493.2;3.53304;0.170667
20210411092955037_SVAKOV-R12_snap.fits;3.61817;26502;2.05997;0
20210411093055112_SVAKOV-R12_snap.fits;1.95506;26545.9;1.21386;0
20210411093159794_SVAKOV-R12_met.fits;1.76555;26494.6;6.22566;0.170667
20210411093155186_SVAKOV-R12_snap.fits;2.1442;26459.5;1.59757;0
20210411093255261_SVAKOV-R12_snap.fits;1.59111;26490.2;1.63152;0
20210411093355336_SVAKOV-R12_snap.fits;1.76041;26496.1;1.79072;0
20210411093455410_SVAKOV-R12_snap.fits;1.81184;26543;1.3944;0
20210411093558216_SVAKOV-R12_met.fits;2.09273;26509.3;4.40432;0.170667
20210411093555485_SVAKOV-R12_snap.fits;1.73609;26458;1.43598;0
20210411093655560_SVAKOV-R12_snap.fits;1.52392;26458;1.37814;0
20210411093755634_SVAKOV-R12_snap.fits;1.92137;26497.6;1.54005;0
20210411093900146_SVAKOV-R12_met.fits;1.51189;26487.3;3.07283;0.682667
20210411093855709_SVAKOV-R12_snap.fits;1.75458;26534.2;1.49111;0
20210411093955784_SVAKOV-R12_snap.fits;1.5419;26493.2;1.16276;0
20210411094055858_SVAKOV-R12_snap.fits;1.51916;26452.1;1.58947;0
20210411094155933_SVAKOV-R12_snap.fits;1.64082;26513.7;1.91226;0
20210411094337480_SVAKOV-R12_met.fits;1.32336;26503.4;4.48436;0.341333
20210411094256008_SVAKOV-R12_snap.fits;1.67436;26449.2;1.90585;0
20210411094356082_SVAKOV-R12_snap.fits;1.44564;26537.1;1.54547;0
20210411094456157_SVAKOV-R12_snap.fits;1.70903;26478.5;1.47458;0
20210411094556232_SVAKOV-R12_snap.fits;1.37334;26474.1;1.36785;0
20210411094656306_SVAKOV-R12_snap.fits;1.55436;26496.1;1.99132;0
20210411094756381_SVAKOV-R12_snap.fits;1.99302;26460.9;1.39207;0
20210411094919666_SVAKOV-R12_met.fits;1.66264;26525.4;6.36038;2.56
20210411094856456_SVAKOV-R12_snap.fits;1.72266;26494.6;14.1792;0
20210411094948338_SVAKOV-R12_met.fits;1.74095;26513.7;3.63363;13.312
20210411095004552_SVAKOV-R12_met.fits;1.36447;26488.8;2.75756;0.170667
20210411094956530_SVAKOV-R12_snap.fits;1.56534;26510.7;1.32385;0
20210411095056605_SVAKOV-R12_snap.fits;1.82141;26449.2;1.66282;0
20210411095156680_SVAKOV-R12_snap.fits;1.93538;26499;1.23767;0
20210411095256754_SVAKOV-R12_snap.fits;2.08731;26453.6;1.79408;0
20210411095356829_SVAKOV-R12_snap.fits;1.71379;26534.2;1.21198;0
20210411095456904_SVAKOV-R12_snap.fits;1.95427;26516.6;1.79414;0
20210411095556978_SVAKOV-R12_snap.fits;1.87001;26502;1.4622;0
20210411095701149_SVAKOV-R12_met.fits;1.43838;26503.4;4.07167;0.341333
20210411095657053_SVAKOV-R12_snap.fits;1.48193;26518.1;1.31113;0
20210411095757128_SVAKOV-R12_snap.fits;1.62843;26494.6;1.3774;0
20210411095913074_SVAKOV-R12_met.fits;1.64081;26490.2;3.47326;0.170667
20210411095857202_SVAKOV-R12_snap.fits;1.94667;26468.3;1.23916;0
20210411095957277_SVAKOV-R12_snap.fits;1.87085;26540;1.5422;0
