# file name; noise; peak f.; mag.; duration
20210411195949000_SVAKOV-R12_met.fits;1.23554;26496.1;3.93608;0.341333
20210411200042077_SVAKOV-R12_snap.fits;1.34959;26532.7;1.46109;0
20210411200159901_SVAKOV-R12_met.fits;1.39306;26510.7;16.0797;0.170667
20210411200238472_SVAKOV-R12_met.fits;1.32964;26491.7;3.4897;0.170667
20210411200142152_SVAKOV-R12_snap.fits;1.54697;26455.1;1.7721;0
20210411200242226_SVAKOV-R12_snap.fits;1.37768;26547.4;1.39789;0
20210411200342301_SVAKOV-R12_snap.fits;1.29356;26450.7;1.52799;0
20210411200442376_SVAKOV-R12_snap.fits;1.4689;26519.5;1.33345;0
20210411200542450_SVAKOV-R12_snap.fits;1.6879;26488.8;1.57969;0
20210411200642525_SVAKOV-R12_snap.fits;1.5995;26456.5;1.60752;0
20210411200742600_SVAKOV-R12_snap.fits;1.51451;26484.4;1.26254;0
20210411200842674_SVAKOV-R12_snap.fits;1.32165;26481.4;1.22013;0
20210411200942749_SVAKOV-R12_snap.fits;1.54775;26482.9;1.37901;0
20210411201042824_SVAKOV-R12_snap.fits;1.12977;26543;1.14067;0
20210411201142898_SVAKOV-R12_snap.fits;1.35857;26466.8;0.837755;0
20210411201242973_SVAKOV-R12_snap.fits;1.24753;26502;1.2517;0
20210411201342365_SVAKOV-R12_met.fits;1.15081;26503.4;3.65636;0.512
20210411201343048_SVAKOV-R12_snap.fits;1.46101;26535.6;1.36964;0
20210411201533469_SVAKOV-R12_met.fits;1.36719;26493.2;3.70489;0.170667
20210411201443122_SVAKOV-R12_snap.fits;1.51313;26540;1.04088;0
20210411201543197_SVAKOV-R12_snap.fits;1.44504;26452.1;1.18794;0
20210411201643272_SVAKOV-R12_snap.fits;1.15038;26512.2;1.58321;0
20210411201743346_SVAKOV-R12_snap.fits;1.11702;26485.8;1.37495;0
20210411201843421_SVAKOV-R12_snap.fits;1.02139;26460.9;1.09366;0
20210411201943496_SVAKOV-R12_snap.fits;1.14824;26510.7;1.03686;0
20210411202043570_SVAKOV-R12_snap.fits;1.29528;26522.5;1.15694;0
20210411202143645_SVAKOV-R12_snap.fits;1.24368;26485.8;1.16236;0
20210411202243720_SVAKOV-R12_snap.fits;1.47207;26481.4;1.00681;0
20210411202343794_SVAKOV-R12_snap.fits;1.2092;26534.2;1.1644;0
20210411202443869_SVAKOV-R12_snap.fits;1.10816;26509.3;1.05567;0
20210411202543944_SVAKOV-R12_snap.fits;1.33513;26484.4;1.27082;0
20210411202644018_SVAKOV-R12_snap.fits;1.25333;26487.3;1.13014;0
20210411202744093_SVAKOV-R12_snap.fits;1.42464;26504.9;1.05697;0
20210411202844168_SVAKOV-R12_snap.fits;1.22696;26510.7;0.966304;0
20210411202944242_SVAKOV-R12_snap.fits;1.38994;26450.7;1.24374;0
20210411203044317_SVAKOV-R12_snap.fits;1.315;26478.5;1.14355;0
20210411203144392_SVAKOV-R12_snap.fits;1.60608;26452.1;1.15103;0
20210411203247026_SVAKOV-R12_met.fits;1.39375;26497.6;3.37609;0.341333
20210411203244466_SVAKOV-R12_snap.fits;1.36132;26497.6;1.27501;0
20210411203344541_SVAKOV-R12_snap.fits;1.19304;26493.2;1.09974;0
20210411203511069_SVAKOV-R12_met.fits;1.55082;26487.3;3.57166;0.341333
20210411203521650_SVAKOV-R12_met.fits;1.35721;26474.1;3.7797;1.024
20210411203444616_SVAKOV-R12_snap.fits;1.64755;26459.5;1.15997;0
20210411203558514_SVAKOV-R12_met.fits;1.35616;26482.9;3.01477;0.170667
20210411203544690_SVAKOV-R12_snap.fits;1.23763;26449.2;1.30826;0
20210411203712413_SVAKOV-R12_met.fits;1.47587;26532.7;3.6069;0.170667
20210411203644765_SVAKOV-R12_snap.fits;1.12515;26502;1.06406;0
20210411203742621_SVAKOV-R12_met.fits;1.29778;26499;6.64856;0.341333
20210411203748082_SVAKOV-R12_met.fits;1.48643;26499;3.38305;0.341333
20210411203744840_SVAKOV-R12_snap.fits;1.19085;26487.3;1.06371;0
20210411203844914_SVAKOV-R12_snap.fits;1.12759;26468.3;1.17136;0
20210411203954034_SVAKOV-R12_met.fits;1.27731;26496.1;15.5032;0.682667
20210411203944989_SVAKOV-R12_snap.fits;1.2666;26519.5;0.925029;0
20210411204045064_SVAKOV-R12_snap.fits;1.2505;26504.9;1.12198;0
20210411204218930_SVAKOV-R12_met.fits;1.32221;26502;3.60992;0.170667
20210411204237362_SVAKOV-R12_met.fits;1.35255;26497.6;7.61701;0.341333
20210411204145138_SVAKOV-R12_snap.fits;1.33126;26547.4;1.30874;0
20210411204245213_SVAKOV-R12_snap.fits;1.28904;26490.2;1.06098;0
20210411204345288_SVAKOV-R12_snap.fits;1.48379;26488.8;1.18353;0
20210411204445362_SVAKOV-R12_snap.fits;1.35142;26475.6;0.970509;0
20210411204545437_SVAKOV-R12_snap.fits;1.16921;26537.1;1.46702;0
20210411204645512_SVAKOV-R12_snap.fits;1.28678;26521;0.855432;0
20210411204745586_SVAKOV-R12_snap.fits;1.37619;26518.1;1.22863;0
20210411204845661_SVAKOV-R12_snap.fits;1.25;26474.1;1.38325;0
20210411204945736_SVAKOV-R12_snap.fits;1.39458;26471.2;0.881791;0
20210411205104072_SVAKOV-R12_met.fits;1.39247;26504.9;2.78554;0.170667
20210411205045810_SVAKOV-R12_snap.fits;1.239;26506.3;1.15392;0
20210411205145885_SVAKOV-R12_snap.fits;1.46505;26485.8;0.867258;0
20210411205245960_SVAKOV-R12_snap.fits;1.2736;26449.2;1.05403;0
20210411205346034_SVAKOV-R12_snap.fits;1.13488;26529.8;1.39887;0
20210411205446109_SVAKOV-R12_snap.fits;1.224;26488.8;0.93894;0
20210411205546184_SVAKOV-R12_snap.fits;1.2373;26491.7;1.07423;0
20210411205646258_SVAKOV-R12_snap.fits;1.31484;26528.3;1.45176;0
20210411205801352_SVAKOV-R12_met.fits;1.07849;26523.9;3.6369;0.170667
20210411205746333_SVAKOV-R12_snap.fits;1.46416;26502;1.48765;0
20210411205846408_SVAKOV-R12_snap.fits;1.50377;26503.4;1.54807;0
20210411205946482_SVAKOV-R12_snap.fits;1.32048;26515.1;1.06924;0
