# file name; noise; peak f.; mag.; duration
20210411050034952_SVAKOV-R12_snap.fits;1.52795;26480;1.44525;0
20210411050135026_SVAKOV-R12_snap.fits;1.37876;26541.5;1.2825;0
20210411050235101_SVAKOV-R12_snap.fits;1.53603;26465.3;1.45247;0
20210411050335176_SVAKOV-R12_snap.fits;1.47222;26534.2;1.31221;0
20210411050435250_SVAKOV-R12_snap.fits;1.58711;26506.3;1.21272;0
20210411050535325_SVAKOV-R12_snap.fits;1.47106;26509.3;1.38438;0
20210411050635400_SVAKOV-R12_snap.fits;1.41035;26490.2;1.26969;0
20210411050735474_SVAKOV-R12_snap.fits;1.56112;26449.2;1.21288;0
20210411050835549_SVAKOV-R12_snap.fits;1.66094;26465.3;1.16143;0
20210411051014706_SVAKOV-R12_met.fits;1.25356;26521;2.59343;0.170667
20210411050935624_SVAKOV-R12_snap.fits;1.16553;26541.5;1.21082;0
20210411051035698_SVAKOV-R12_snap.fits;1.96919;26453.6;1.38464;0
20210411051135773_SVAKOV-R12_snap.fits;1.91891;26472.7;1.56387;0
20210411051321074_SVAKOV-R12_met.fits;1.73724;26529.8;3.70824;0.341333
20210411051235848_SVAKOV-R12_snap.fits;2.27881;26449.2;1.87726;0
20210411051335922_SVAKOV-R12_snap.fits;1.74259;26478.5;1.88998;0
20210411051528904_SVAKOV-R12_met.fits;1.82107;26494.6;10.7614;0.341333
20210411051435997_SVAKOV-R12_snap.fits;1.55553;26537.1;1.72595;0
20210411051536072_SVAKOV-R12_snap.fits;2.05521;26519.5;1.77779;0
20210411051636146_SVAKOV-R12_snap.fits;1.79271;26493.2;1.68819;0
20210411051736221_SVAKOV-R12_snap.fits;2.45371;26481.4;1.81321;0
20210411051836296_SVAKOV-R12_snap.fits;2.24243;26528.3;1.99376;0
20210411051936370_SVAKOV-R12_snap.fits;2.18674;26497.6;2.11131;0
20210411052036445_SVAKOV-R12_snap.fits;2.0835;26515.1;1.47358;0
20210411052136520_SVAKOV-R12_snap.fits;2.13011;26535.6;1.93447;0
20210411052236594_SVAKOV-R12_snap.fits;1.64121;26452.1;1.88421;0
20210411052336669_SVAKOV-R12_snap.fits;2.19122;26452.1;1.88839;0
20210411052443400_SVAKOV-R12_met.fits;2.02436;26506.3;6.62981;0.170667
20210411052436744_SVAKOV-R12_snap.fits;1.62126;26519.5;1.65129;0
20210411052536818_SVAKOV-R12_snap.fits;2.07176;26456.5;1.39435;0
20210411052726557_SVAKOV-R12_met.fits;1.68523;26459.5;4.0329;0.170667
20210411052636893_SVAKOV-R12_snap.fits;1.78591;26453.6;1.48611;0
20210411052745160_SVAKOV-R12_met.fits;1.5506;26526.9;5.80978;0.170667
20210411052825949_SVAKOV-R12_met.fits;1.82265;26484.4;3.73417;0.170667
20210411052736968_SVAKOV-R12_snap.fits;1.93114;26502;1.51751;0
20210411052837042_SVAKOV-R12_snap.fits;1.96282;26456.5;2.04006;0
20210411052937117_SVAKOV-R12_snap.fits;1.65654;26513.7;1.84434;0
20210411053037192_SVAKOV-R12_snap.fits;2.24527;26472.7;1.74836;0
20210411053137266_SVAKOV-R12_snap.fits;1.79662;26477.1;1.59244;0
20210411053237341_SVAKOV-R12_snap.fits;2.25155;26528.3;1.96341;0
20210411053337416_SVAKOV-R12_snap.fits;2.14246;26531.2;1.48768;0
20210411053437490_SVAKOV-R12_snap.fits;1.73746;26450.7;1.77072;0
20210411053537565_SVAKOV-R12_snap.fits;2.27719;26506.3;1.60885;0
20210411053708189_SVAKOV-R12_met.fits;2.37962;26497.6;10.6389;0.341333
20210411053637640_SVAKOV-R12_snap.fits;2.53606;26496.1;1.91666;0
20210411053737714_SVAKOV-R12_snap.fits;2.27883;26523.9;1.58128;0
20210411053837789_SVAKOV-R12_snap.fits;2.80833;26543;2.82926;0
20210411053937864_SVAKOV-R12_snap.fits;3.08638;26458;2.41237;0
20210411054037938_SVAKOV-R12_snap.fits;3.51163;26488.8;1.77862;0
20210411054138013_SVAKOV-R12_snap.fits;3.52127;26507.8;2.73799;0
20210411054238088_SVAKOV-R12_snap.fits;3.38775;26516.6;2.10294;0
20210411054338162_SVAKOV-R12_snap.fits;3.72044;26449.2;2.59762;0
20210411054438237_SVAKOV-R12_snap.fits;3.52048;26547.4;3.63031;0
20210411054538312_SVAKOV-R12_snap.fits;3.19934;26543;2.47232;0
20210411054638386_SVAKOV-R12_snap.fits;3.49101;26525.4;2.72819;0
20210411054738461_SVAKOV-R12_snap.fits;3.37531;26453.6;3.72008;0
20210411054838536_SVAKOV-R12_snap.fits;3.43907;26459.5;3.62296;0
20210411055029810_SVAKOV-R12_met.fits;2.41039;26471.2;10.1706;0.170667
20210411054938610_SVAKOV-R12_snap.fits;3.27565;26547.4;2.50627;0
20210411055038685_SVAKOV-R12_snap.fits;2.48306;26535.6;1.88221;0
20210411055138760_SVAKOV-R12_snap.fits;3.47533;26526.9;2.72359;0
20210411055238834_SVAKOV-R12_snap.fits;3.49331;26487.3;3.63556;0
20210411055338909_SVAKOV-R12_snap.fits;2.7165;26531.2;2.39004;0
20210411055438984_SVAKOV-R12_snap.fits;3.73139;26510.7;3.29791;0
20210411055618824_SVAKOV-R12_met.fits;3.19626;26506.3;9.28399;0.170667
20210411055539058_SVAKOV-R12_snap.fits;3.24875;26458;2.23622;0
20210411055639133_SVAKOV-R12_snap.fits;3.49295;26482.9;2.97324;0
20210411055830749_SVAKOV-R12_met.fits;2.09578;26477.1;9.84009;0.170667
20210411055739208_SVAKOV-R12_snap.fits;3.37246;26469.7;3.2093;0
20210411055855666_SVAKOV-R12_met.fits;3.20158;26500.5;6.55309;0.170667
20210411055912392_SVAKOV-R12_met.fits;2.10508;26499;4.57254;0.170667
20210411055839282_SVAKOV-R12_snap.fits;2.42331;26481.4;2.00928;0
20210411055939357_SVAKOV-R12_snap.fits;2.63264;26503.4;2.30417;0
