# file name; noise; peak f.; mag.; duration
20160331070044397_ZVPP-R4_snap.fits;3.84988;26547.4;3.25299;0
20160331070200514_ZVPP-R4_met.fits;3.59088;26529.8;7.90379;0.170667
20160331070144471_ZVPP-R4_snap.fits;3.55894;26496.1;2.67291;0
20160331070244546_ZVPP-R4_snap.fits;3.36127;26510.7;2.9394;0
20160331070344621_ZVPP-R4_snap.fits;3.01779;26516.6;2.8622;0
20160331070444695_ZVPP-R4_snap.fits;4.12147;26504.9;3.5176;0
20160331070544770_ZVPP-R4_snap.fits;2.98221;26463.9;3.03425;0
20160331070644845_ZVPP-R4_snap.fits;3.37383;26545.9;2.6281;0
20160331070744919_ZVPP-R4_snap.fits;3.20941;26455.1;3.24174;0
20160331070844994_ZVPP-R4_snap.fits;3.23912;26468.3;3.21345;0
20160331070956674_ZVPP-R4_met.fits;3.57748;26504.9;7.56169;0.512
20160331070945069_ZVPP-R4_snap.fits;3.51784;26459.5;3.21286;0
20160331071045143_ZVPP-R4_snap.fits;3.03089;26516.6;3.2447;0
20160331071145218_ZVPP-R4_snap.fits;3.26251;26456.5;2.53499;0
20160331071245293_ZVPP-R4_snap.fits;3.3332;26456.5;2.77894;0
20160331071345367_ZVPP-R4_snap.fits;3.36276;26500.5;2.86813;0
20160331071445442_ZVPP-R4_snap.fits;3.57839;26528.3;2.73793;0
20160331071545517_ZVPP-R4_snap.fits;3.86586;26499;2.68792;0
20160331071709997_ZVPP-R4_met.fits;3.47954;26509.3;22.3278;0.341333
20160331071645591_ZVPP-R4_snap.fits;3.22527;26491.7;2.38392;0
20160331071739863_ZVPP-R4_met.fits;3.65832;26502;19.0335;0.341333
20160331071751298_ZVPP-R4_met.fits;3.83627;26503.4;9.00322;0.170667
20160331071745666_ZVPP-R4_snap.fits;3.48434;26526.9;3.28019;0
20160331071845741_ZVPP-R4_snap.fits;3.1108;26449.2;3.75123;0
20160331071945815_ZVPP-R4_snap.fits;2.83319;26537.1;2.52825;0
20160331072045890_ZVPP-R4_snap.fits;3.13905;26458;3.0095;0
20160331072207469_ZVPP-R4_met.fits;3.11246;26500.5;6.53455;0.341333
20160331072145965_ZVPP-R4_snap.fits;3.02564;26526.9;2.91023;0
20160331072246039_ZVPP-R4_snap.fits;3.00741;26499;2.63006;0
20160331072344578_ZVPP-R4_met.fits;2.89482;26494.6;8.05895;1.70667
20160331072346114_ZVPP-R4_snap.fits;3.6622;26497.6;3.83604;0
20160331072446189_ZVPP-R4_snap.fits;3.98911;26500.5;2.68193;0
20160331072546263_ZVPP-R4_snap.fits;3.50437;26496.1;2.60297;0
20160331072656578_ZVPP-R4_met.fits;3.17432;26522.5;8.56494;0.341333
20160331072646338_ZVPP-R4_snap.fits;3.19193;26458;3.56925;0
20160331072809965_ZVPP-R4_met.fits;3.19552;26502;9.92198;0.170667
20160331072746413_ZVPP-R4_snap.fits;3.55779;26474.1;2.61099;0
20160331072846487_ZVPP-R4_snap.fits;2.94803;26497.6;3.09176;0
20160331072946562_ZVPP-R4_snap.fits;3.51513;26543;2.70159;0
20160331073129645_ZVPP-R4_met.fits;3.09019;26497.6;8.60365;0.170667
20160331073046637_ZVPP-R4_snap.fits;3.08668;26481.4;2.7639;0
20160331073157463_ZVPP-R4_met.fits;3.5092;26496.1;7.22979;0.170667
20160331073146711_ZVPP-R4_snap.fits;3.20405;26453.6;2.6732;0
20160331073246786_ZVPP-R4_snap.fits;3.11199;26509.3;2.25958;0
20160331073355053_ZVPP-R4_met.fits;3.24947;26506.3;7.54372;0.341333
20160331073346861_ZVPP-R4_snap.fits;3.48647;26515.1;3.16295;0
20160331073445058_ZVPP-R4_met.fits;3.12801;26497.6;11.5563;0.341333
20160331073446935_ZVPP-R4_snap.fits;2.85895;26537.1;2.78573;0
20160331073547010_ZVPP-R4_snap.fits;4.012;26491.7;2.86673;0
20160331073647085_ZVPP-R4_snap.fits;2.97511;26532.7;2.54817;0
20160331073747159_ZVPP-R4_snap.fits;3.58174;26460.9;2.76344;0
20160331073857815_ZVPP-R4_met.fits;3.20058;26490.2;14.6263;0.682667
20160331073935533_ZVPP-R4_met.fits;3.42409;26522.5;7.40165;0.170667
20160331073847234_ZVPP-R4_snap.fits;3.15331;26547.4;3.51306;0
20160331073947309_ZVPP-R4_snap.fits;3.71854;26465.3;2.75511;0
20160331074047383_ZVPP-R4_snap.fits;3.5708;26472.7;2.76134;0
20160331074147458_ZVPP-R4_snap.fits;2.96089;26460.9;2.6905;0
20160331074247533_ZVPP-R4_snap.fits;3.32818;26502;2.92867;0
20160331074347607_ZVPP-R4_snap.fits;2.78904;26510.7;3.19051;0
20160331074442562_ZVPP-R4_met.fits;3.08328;26478.5;7.406;0.170667
20160331074447682_ZVPP-R4_snap.fits;2.96923;26543;2.9322;0
20160331074547757_ZVPP-R4_snap.fits;3.17065;26515.1;2.75736;0
20160331074647831_ZVPP-R4_snap.fits;3.28547;26487.3;3.14685;0
20160331074747906_ZVPP-R4_snap.fits;3.32774;26523.9;3.65751;0
20160331074922626_ZVPP-R4_met.fits;3.05943;26499;6.85862;0.170667
20160331074847981_ZVPP-R4_snap.fits;3.23118;26512.2;3.30044;0
20160331074948055_ZVPP-R4_snap.fits;3.09343;26519.5;2.89867;0
20160331075048130_ZVPP-R4_snap.fits;3.16556;26540;2.8797;0
20160331075147351_ZVPP-R4_met.fits;3.74926;26521;25.5343;0.341333
20160331075148205_ZVPP-R4_snap.fits;2.9759;26463.9;3.82379;0
20160331075248279_ZVPP-R4_snap.fits;3.05191;26513.7;2.90403;0
20160331075348354_ZVPP-R4_snap.fits;3.70318;26502;2.88438;0
20160331075535362_ZVPP-R4_met.fits;3.02865;26521;6.07996;0.341333
20160331075448429_ZVPP-R4_snap.fits;3.48247;26484.4;2.53124;0
20160331075548503_ZVPP-R4_snap.fits;3.9445;26531.2;2.41114;0
20160331075648578_ZVPP-R4_snap.fits;3.46769;26459.5;2.94754;0
20160331075748653_ZVPP-R4_snap.fits;3.53543;26480;3.67904;0
20160331075848727_ZVPP-R4_snap.fits;3.64395;26472.7;2.84321;0
20160331075948802_ZVPP-R4_snap.fits;3.62923;26504.9;2.45969;0
