# file name; noise; peak f.; mag.; duration
20160331050035437_ZVPP-R4_snap.fits;5.25104;26460.9;5.20325;0
20160331050135511_ZVPP-R4_snap.fits;3.74507;26450.7;4.45112;0
20160331050231319_ZVPP-R4_met.fits;4.46211;26491.7;17.1278;0.341333
20160331050250946_ZVPP-R4_met.fits;4.49669;26526.9;31.4881;0.341333
20160331050235586_ZVPP-R4_snap.fits;4.93103;26522.5;4.38481;0
20160331050335661_ZVPP-R4_snap.fits;4.1818;26462.4;3.18102;0
20160331050435735_ZVPP-R4_snap.fits;4.53355;26521;3.58794;0
20160331050535810_ZVPP-R4_snap.fits;4.49952;26502;3.4531;0
20160331050635885_ZVPP-R4_snap.fits;4.67413;26491.7;3.49605;0
20160331050735959_ZVPP-R4_snap.fits;4.70215;26472.7;2.64209;0
20160331050836034_ZVPP-R4_snap.fits;4.90981;26503.4;3.9845;0
20160331050936109_ZVPP-R4_snap.fits;3.84753;26519.5;3.47636;0
20160331051036183_ZVPP-R4_snap.fits;4.09666;26510.7;3.91641;0
20160331051136258_ZVPP-R4_snap.fits;4.46685;26453.6;4.14641;0
20160331051236333_ZVPP-R4_snap.fits;4.24152;26465.3;3.88144;0
20160331051336407_ZVPP-R4_snap.fits;4.82158;26459.5;3.67155;0
20160331051436482_ZVPP-R4_snap.fits;4.34733;26547.4;4.62393;0
20160331051536557_ZVPP-R4_snap.fits;4.17609;26453.6;4.61837;0
20160331051636631_ZVPP-R4_snap.fits;4.04635;26545.9;2.75264;0
20160331051753602_ZVPP-R4_met.fits;4.40475;26488.8;9.60065;0.341333
20160331051801282_ZVPP-R4_met.fits;4.13976;26500.5;12.0467;4.096
20160331051736706_ZVPP-R4_snap.fits;3.55793;26474.1;3.77828;0
20160331051836781_ZVPP-R4_snap.fits;3.80481;26531.2;3.42925;0
20160331051936855_ZVPP-R4_snap.fits;4.30462;26540;3.77375;0
20160331052036930_ZVPP-R4_snap.fits;3.32638;26478.5;4.48188;0
20160331052137005_ZVPP-R4_snap.fits;3.74362;26525.4;4.149;0
20160331052237079_ZVPP-R4_snap.fits;3.94175;26466.8;3.07368;0
20160331052404631_ZVPP-R4_met.fits;4.32338;26513.7;12.1732;0.341333
20160331052337154_ZVPP-R4_snap.fits;4.06235;26460.9;3.59676;0
20160331052437229_ZVPP-R4_snap.fits;4.24826;26510.7;4.16807;0
20160331052630551_ZVPP-R4_met.fits;3.76507;26512.2;7.68722;0.170667
20160331052537303_ZVPP-R4_snap.fits;4.57697;26455.1;3.91363;0
20160331052637378_ZVPP-R4_snap.fits;3.91562;26500.5;3.17683;0
20160331052824557_ZVPP-R4_met.fits;3.1758;26510.7;7.52209;0.341333
20160331052737453_ZVPP-R4_snap.fits;3.58221;26462.4;3.22863;0
20160331052837527_ZVPP-R4_snap.fits;3.13169;26532.7;3.03735;0
20160331052937602_ZVPP-R4_snap.fits;2.84211;26497.6;2.55827;0
20160331053037677_ZVPP-R4_snap.fits;2.75464;26459.5;3.16688;0
20160331053137751_ZVPP-R4_snap.fits;3.2823;26504.9;2.58201;0
20160331053237826_ZVPP-R4_snap.fits;2.78967;26458;2.46357;0
20160331053337901_ZVPP-R4_snap.fits;3.22014;26468.3;2.58033;0
20160331053437975_ZVPP-R4_snap.fits;3.45649;26450.7;2.99248;0
20160331053557677_ZVPP-R4_met.fits;3.28845;26502;11.5404;0.341333
20160331053538050_ZVPP-R4_snap.fits;3.13767;26499;2.0615;0
20160331053638125_ZVPP-R4_snap.fits;3.59295;26456.5;3.14219;0
20160331053820354_ZVPP-R4_met.fits;3.35062;26531.2;10.35;0.170667
20160331053738199_ZVPP-R4_snap.fits;3.33807;26469.7;2.9897;0
20160331053838274_ZVPP-R4_snap.fits;3.00025;26507.8;3.41349;0
20160331053938349_ZVPP-R4_snap.fits;3.4787;26544.4;2.41914;0
20160331054038423_ZVPP-R4_snap.fits;3.00083;26493.2;2.69393;0
20160331054138498_ZVPP-R4_snap.fits;3.04015;26494.6;3.0404;0
20160331054329431_ZVPP-R4_met.fits;3.50525;26491.7;9.37911;0.170667
20160331054238573_ZVPP-R4_snap.fits;3.89022;26487.3;2.46248;0
20160331054338647_ZVPP-R4_snap.fits;3.43596;26541.5;2.8033;0
20160331054438722_ZVPP-R4_snap.fits;3.09624;26452.1;2.50103;0
20160331054538797_ZVPP-R4_snap.fits;3.2282;26499;3.25587;0
20160331054638871_ZVPP-R4_snap.fits;3.21449;26469.7;2.67346;0
20160331054739629_ZVPP-R4_met.fits;3.01081;26521;11.1839;0.170667
20160331054744237_ZVPP-R4_met.fits;3.32166;26509.3;8.96238;0.341333
20160331054816834_ZVPP-R4_met.fits;3.03399;26506.3;16.1515;0.170667
20160331054738946_ZVPP-R4_snap.fits;3.0572;26526.9;2.04298;0
20160331054839021_ZVPP-R4_snap.fits;3.24281;26534.2;2.84612;0
20160331054939095_ZVPP-R4_snap.fits;3.67578;26500.5;2.85795;0
20160331055039170_ZVPP-R4_snap.fits;2.96496;26502;2.61475;0
20160331055217474_ZVPP-R4_met.fits;3.4583;26502;59.5207;0.341333
20160331055139245_ZVPP-R4_snap.fits;3.63882;26500.5;3.34125;0
20160331055239319_ZVPP-R4_snap.fits;3.05997;26503.4;2.44702;0
20160331055339394_ZVPP-R4_snap.fits;3.0583;26453.6;2.8824;0
20160331055439469_ZVPP-R4_snap.fits;3.74721;26491.7;2.38226;0
20160331055618967_ZVPP-R4_met.fits;2.786;26507.8;16.9512;0.341333
20160331055539543_ZVPP-R4_snap.fits;3.4207;26497.6;2.30401;0
20160331055639618_ZVPP-R4_snap.fits;3.39564;26502;3.45705;0
20160331055822189_ZVPP-R4_met.fits;3.39668;26507.8;9.41683;0.341333
20160331055739693_ZVPP-R4_snap.fits;3.72787;26496.1;3.42567;0
20160331055839767_ZVPP-R4_snap.fits;2.83876;26523.9;3.16794;0
20160331055939842_ZVPP-R4_snap.fits;3.3988;26493.2;3.02581;0
