#timestamp,LO_Frequency 
1459382415.3,286047000.5
1459382435.3,286047000.4
1459382455.2,286047000.9
1459382475.1,286046998.8
1459382495.1,286046998.6
1459382496.0,286046998.6
1459382515.9,286047001.5
1459382535.8,286047002.3
1459382555.8,286047000.6
1459382575.7,286047001.0
1459382595.6,286046999.0
1459382615.6,286047000.5
1459382635.5,286046998.1
1459382655.4,286047000.2
1459382675.3,286047000.0
1459382695.3,286047000.0
1459382715.2,286047000.0
1459382735.1,286047002.8
1459382755.1,286047001.1
1459382756.0,286047001.1
1459382775.0,286046999.6
1459382775.9,286046999.6
1459382795.9,286046998.9
1459382815.8,286046998.4
1459382835.7,286046999.7
1459382855.6,286047000.4
1459382875.6,286047000.7
1459382895.5,286046998.2
1459382915.4,286047002.8
1459382935.3,286046999.5
1459382955.3,286046999.4
1459382975.2,286046999.3
1459382995.1,286046998.3
1459383015.0,286047002.3
1459383016.0,286047002.3
1459383035.9,286046995.6
1459383055.8,286046999.9
1459383075.7,286047000.3
1459383095.7,286047000.3
1459383115.6,286046999.7
1459383135.5,286047002.6
1459383155.4,286046998.5
1459383175.4,286047001.5
1459383195.3,286046999.7
1459383215.2,286047001.1
1459383235.1,286047000.8
1459383255.1,286046998.5
1459383256.0,286046998.5
1459383275.9,286047001.6
1459383295.8,286047000.1
1459383315.7,286047001.0
1459383335.7,286047000.8
1459383355.6,286047000.8
1459383375.5,286047000.9
1459383395.4,286047000.9
1459383415.4,286046998.4
1459383435.3,286046998.5
1459383455.2,286047001.4
1459383475.2,286046999.7
1459383495.1,286046999.8
1459383496.0,286046999.8
1459383515.0,286047002.5
1459383515.9,286047002.5
1459383535.9,286046995.3
1459383555.8,286047000.7
1459383575.7,286046998.2
1459383595.6,286047002.6
1459383615.6,286047000.9
1459383635.5,286046999.3
1459383655.4,286046998.2
1459383675.3,286047002.3
1459383695.3,286046998.7
1459383715.2,286047000.9
1459383735.1,286047002.5
1459383755.0,286046999.5
1459383755.9,286046999.5
1459383775.9,286046998.4
1459383795.8,286047000.3
1459383815.7,286047002.0
1459383835.6,286046998.2
1459383855.6,286047000.3
1459383875.5,286047000.5
1459383895.4,286047002.8
1459383915.3,286046996.7
1459383935.3,286047000.1
1459383955.2,286047000.1
1459383975.1,286047000.7
1459383995.0,286047001.2
1459383996.0,286047001.2
1459384015.9,286046995.0
1459384035.8,286047001.9
1459384055.7,286047000.2
1459384075.7,286047000.5
1459384095.6,286047001.4
1459384115.5,286047000.2
1459384135.4,286047000.4
1459384155.4,286047001.1
1459384175.3,286046998.1
1459384195.2,286047001.3
1459384215.1,286046998.6
1459384235.1,286047000.7
1459384236.0,286047000.7
1459384255.9,286047001.2
1459384275.8,286046997.1
1459384295.8,286047000.5
1459384315.7,286046998.2
1459384335.6,286047002.1
1459384355.5,286046999.8
1459384375.5,286047002.8
1459384395.4,286046999.4
1459384415.3,286046998.4
1459384435.3,286047002.7
1459384455.2,286046997.1
1459384475.1,286046999.8
1459384495.0,286047000.1
1459384496.0,286047000.1
1459384515.9,286046998.1
1459384535.8,286047001.6
1459384555.8,286046999.8
1459384575.7,286047002.3
1459384595.6,286046998.7
1459384615.5,286047000.2
1459384635.5,286047000.6
1459384655.4,286047001.0
1459384675.3,286047000.7
1459384695.2,286047002.8
1459384715.2,286046999.3
1459384735.1,286046998.7
1459384755.0,286046999.9
1459384755.9,286046999.9
1459384775.9,286047000.7
1459384795.8,286046998.7
1459384815.7,286046998.6
1459384835.6,286047002.2
1459384855.6,286046998.8
1459384875.5,286046999.7
1459384895.4,286047001.6
1459384915.3,286047001.1
1459384935.3,286046999.6
1459384955.2,286046996.8
1459384975.1,286047000.7
1459384995.0,286047000.9
1459384995.9,286047000.9
1459385015.9,286046998.3
1459385035.8,286047000.0
1459385055.7,286047000.4
1459385075.6,286046999.9
1459385095.6,286046998.7
1459385115.5,286047000.2
1459385135.4,286047000.3
1459385155.3,286046999.7
1459385175.3,286047001.8
1459385195.2,286047001.2
1459385215.1,286046998.7
1459385235.0,286047000.2
1459385236.0,286047000.2
1459385255.9,286047000.2
1459385275.8,286047001.0
1459385295.7,286047000.1
1459385315.7,286047003.7
1459385335.6,286046996.6
1459385355.5,286047001.1
1459385375.4,286046999.9
1459385395.4,286047000.6
1459385415.3,286046997.1
1459385435.2,286047002.6
1459385455.1,286047000.3
1459385475.1,286046998.5
1459385476.0,286046998.5
1459385495.9,286047003.9
1459385515.8,286046999.1
1459385535.8,286047000.9
1459385555.7,286046999.5
1459385575.6,286046996.6
1459385595.5,286047004.0
1459385615.5,286047001.2
1459385635.4,286046999.5
1459385655.3,286046999.5
1459385675.2,286046999.4
1459385695.2,286046998.1
1459385715.1,286047001.9
1459385716.0,286047001.9
1459385735.0,286046999.6
1459385735.9,286046999.6
1459385755.9,286047000.6
1459385775.8,286046999.0
1459385795.7,286047000.5
1459385815.6,286046999.9
1459385835.6,286046999.9
1459385855.5,286047001.0
1459385875.4,286046998.2
1459385895.3,286047000.0
1459385915.3,286047000.4
1459385935.2,286046999.8
1459385955.1,286047000.2
1459385975.0,286047000.1
1459385976.0,286047000.1
1459385995.9,286046999.7
