#timestamp,LO_Frequency 
1459440015.1,286047001.2
1459440035.1,286046997.6
1459440036.0,286046997.6
1459440055.0,286047002.1
1459440055.9,286047002.1
1459440075.8,286046998.5
1459440095.8,286047000.4
1459440115.7,286047002.7
1459440135.6,286046999.4
1459440155.5,286046999.5
1459440175.5,286046998.2
1459440195.4,286047001.8
1459440215.3,286047002.8
1459440235.3,286046996.5
1459440255.2,286047002.1
1459440275.1,286047000.0
1459440295.0,286046999.3
1459440295.9,286046999.3
1459440315.9,286047000.0
1459440335.8,286047001.2
1459440355.7,286046999.7
1459440375.6,286047001.1
1459440395.6,286046998.6
1459440415.5,286046998.4
1459440435.4,286047001.8
1459440455.3,286047000.5
1459440475.3,286047000.6
1459440495.2,286047000.5
1459440515.1,286047002.4
1459440535.0,286046999.0
1459440536.0,286046999.0
1459440555.9,286046999.8
1459440575.8,286047001.4
1459440595.7,286047001.8
1459440615.7,286046998.1
1459440635.6,286047000.0
1459440655.5,286047002.7
1459440675.4,286047001.0
1459440695.4,286046999.0
1459440715.3,286046999.7
1459440735.2,286047002.4
1459440755.1,286046996.9
1459440775.1,286047000.0
1459440776.0,286047000.0
1459440795.9,286047000.1
1459440815.8,286046998.3
1459440835.7,286047000.1
1459440855.7,286047000.2
1459440875.6,286047001.0
1459440895.5,286047001.2
1459440915.4,286047002.4
1459440935.4,286046998.2
1459440955.3,286047002.0
1459440975.2,286047000.5
1459440995.2,286047000.9
1459441015.1,286047000.4
1459441016.0,286047000.4
1459441035.0,286047001.1
1459441035.9,286047001.1
1459441055.9,286046997.0
1459441075.8,286047001.6
1459441095.7,286047001.2
1459441115.6,286046998.2
1459441135.6,286047001.2
1459441155.5,286046997.0
1459441175.4,286047002.1
1459441195.3,286046998.2
1459441215.3,286047002.4
1459441235.2,286046998.6
1459441255.1,286047002.3
1459441275.0,286046998.6
1459441276.0,286046998.6
1459441295.9,286047002.3
1459441315.8,286047000.7
1459441335.7,286047001.0
1459441355.6,286047001.0
1459441375.6,286046998.4
1459441395.5,286047002.5
1459441415.4,286046998.7
1459441435.3,286046998.5
1459441455.3,286046999.9
1459441475.2,286047001.7
1459441495.1,286046999.7
1459441515.1,286047001.4
1459441516.0,286047001.4
1459441535.9,286046998.4
1459441555.8,286047000.9
1459441575.8,286047000.0
1459441595.7,286047001.8
1459441615.6,286046998.2
1459441635.6,286047000.5
1459441655.5,286047001.0
1459441675.4,286047000.6
1459441695.3,286047000.6
1459441715.3,286047000.1
1459441735.2,286047000.5
1459441755.1,286047002.0
1459441775.0,286046999.8
1459441776.0,286046999.8
1459441795.9,286047002.8
1459441815.8,286046999.4
1459441835.7,286046999.2
1459441855.7,286046996.9
1459441875.6,286047002.0
1459441895.5,286047000.6
1459441915.4,286046998.5
1459441935.4,286047002.5
1459441955.3,286047000.9
1459441975.2,286046999.2
1459441995.1,286046998.3
1459442015.1,286046999.7
1459442016.0,286046999.7
1459442035.9,286047001.7
1459442055.8,286047002.2
1459442075.7,286047002.7
1459442095.7,286046999.6
1459442115.6,286046996.8
1459442135.5,286047002.7
1459442155.4,286046998.8
1459442175.4,286047002.1
1459442195.3,286046999.2
1459442215.2,286046998.3
1459442235.1,286047000.5
1459442255.1,286047002.2
1459442256.0,286047002.2
1459442275.0,286046997.3
1459442275.9,286046997.3
1459442295.8,286047001.3
1459442315.8,286046999.7
1459442335.7,286047002.0
1459442355.6,286047001.2
1459442375.5,286046996.9
1459442395.5,286047006.0
1459442415.4,286046999.5
1459442435.3,286047001.1
1459442455.3,286046998.9
1459442475.2,286046998.5
1459442495.1,286047000.4
1459442515.0,286047000.6
1459442515.9,286047000.6
1459442535.9,286046997.0
1459442555.8,286047002.1
1459442575.7,286047000.9
1459442595.6,286046998.4
1459442615.6,286047002.4
1459442635.5,286047002.8
1459442655.4,286046997.2
1459442675.3,286046998.6
1459442695.3,286046999.7
1459442715.2,286047002.8
1459442735.1,286047000.6
1459442755.0,286047001.0
1459442756.0,286047001.0
1459442775.9,286046998.6
1459442795.8,286047001.5
1459442815.7,286046999.8
1459442835.7,286047002.5
1459442855.6,286047000.8
1459442875.5,286047001.2
1459442895.4,286046997.5
1459442915.4,286047001.1
1459442935.3,286046998.4
1459442955.2,286047000.4
1459442975.1,286047001.0
1459442995.1,286046999.7
1459442996.0,286046999.7
1459443015.9,286047002.1
1459443035.8,286046999.3
1459443055.8,286047000.9
1459443075.7,286046999.2
1459443095.6,286046998.2
1459443115.5,286047004.3
1459443135.5,286046999.6
1459443155.4,286046998.3
1459443175.3,286047002.2
1459443195.2,286047001.2
1459443215.2,286046998.7
1459443235.1,286047000.9
1459443236.0,286047000.9
1459443255.0,286046999.5
1459443255.9,286046999.5
1459443275.9,286047000.6
1459443295.8,286046999.8
1459443315.7,286046999.7
1459443335.6,286047001.4
1459443355.6,286047004.2
1459443375.5,286046998.2
1459443395.4,286046999.9
1459443415.3,286047000.2
1459443435.3,286047000.8
1459443455.2,286046999.4
1459443475.1,286047000.4
1459443495.0,286046999.7
1459443496.0,286046999.7
1459443515.9,286046999.9
1459443535.8,286046999.8
1459443555.7,286047001.6
1459443575.7,286047000.6
1459443595.6,286046999.2
