#timestamp,LO_Frequency 
1459404015.4,286047000.3
1459404035.3,286047001.0
1459404055.2,286047000.8
1459404075.1,286047000.7
1459404095.1,286046998.4
1459404096.0,286046998.4
1459404115.9,286047002.3
1459404135.8,286046999.6
1459404155.8,286046998.3
1459404175.7,286046999.8
1459404195.6,286047002.8
1459404215.6,286046999.6
1459404235.5,286046999.3
1459404255.4,286046998.2
1459404275.4,286047002.7
1459404295.3,286046998.9
1459404315.2,286047000.8
1459404335.1,286046996.5
1459404355.1,286047002.6
1459404356.0,286047002.6
1459404375.0,286046994.9
1459404375.9,286046994.9
1459404395.9,286047006.3
1459404415.8,286047000.9
1459404435.7,286047001.1
1459404455.7,286046998.4
1459404475.6,286047000.5
1459404495.5,286046998.6
1459404515.4,286046998.2
1459404535.4,286047002.5
1459404555.3,286046998.6
1459404575.2,286047001.2
1459404595.1,286047000.0
1459404615.1,286047000.7
1459404616.0,286047000.7
1459404635.9,286047001.0
1459404655.8,286046998.7
1459404675.7,286047000.9
1459404695.7,286046999.4
1459404715.6,286046999.2
1459404735.5,286046998.3
1459404755.4,286047002.7
1459404775.4,286046998.6
1459404795.3,286047000.5
1459404815.2,286046998.4
1459404835.1,286047000.0
1459404855.1,286046999.9
1459404856.0,286046999.9
1459404875.0,286047002.3
1459404875.9,286047002.3
1459404895.8,286046998.7
1459404915.8,286046998.4
1459404935.7,286047002.6
1459404955.6,286046998.7
1459404975.5,286047000.9
1459404995.5,286046999.0
1459405015.4,286046996.9
1459405035.3,286047000.0
1459405055.2,286046999.9
1459405075.2,286047000.2
1459405095.1,286046999.8
1459405115.0,286047001.9
1459405115.9,286047001.9
1459405135.9,286046998.7
1459405155.8,286047001.0
1459405175.7,286046999.1
1459405195.6,286046999.0
1459405215.6,286047000.5
1459405235.5,286047000.4
1459405255.4,286047000.0
1459405275.3,286047000.6
1459405295.3,286046999.9
1459405315.2,286046998.6
1459405335.1,286047001.2
1459405355.0,286046999.5
1459405356.0,286046999.5
1459405375.9,286047000.3
1459405395.8,286047000.6
1459405415.7,286047000.9
1459405435.7,286046999.4
1459405455.6,286046999.5
1459405475.5,286046998.9
1459405495.4,286047002.4
1459405515.4,286046998.9
1459405535.3,286046999.0
1459405555.2,286047001.0
1459405575.1,286046998.8
1459405595.1,286047000.8
1459405596.0,286047000.8
1459405615.9,286046996.6
1459405635.8,286047002.4
1459405655.8,286046999.4
1459405675.7,286046998.8
1459405695.6,286047001.2
1459405715.5,286046996.6
1459405735.5,286047002.3
1459405755.4,286047000.6
1459405775.3,286046999.4
1459405795.2,286047000.8
1459405815.2,286047000.5
1459405835.1,286046997.2
1459405836.0,286046997.2
1459405855.0,286047001.9
1459405855.9,286047001.9
1459405875.9,286046998.3
1459405895.8,286047002.5
1459405915.7,286046998.9
1459405935.6,286047000.5
1459405955.6,286047000.4
1459405975.5,286046999.2
1459405995.4,286046998.2
1459406015.4,286047000.3
1459406035.3,286047001.1
1459406055.2,286046997.4
1459406075.2,286046998.5
1459406095.1,286046999.7
1459406096.0,286046999.7
1459406115.0,286047003.9
1459406115.9,286047003.9
1459406135.9,286046995.3
1459406155.8,286046999.8
1459406175.7,286047002.4
1459406195.6,286046998.9
1459406215.6,286047000.7
1459406235.5,286047000.8
1459406255.4,286046997.1
1459406275.3,286046998.1
1459406295.3,286047000.0
1459406315.2,286047000.1
1459406335.1,286046999.9
1459406355.0,286046999.8
1459406355.9,286046999.8
1459406375.9,286046999.8
1459406395.8,286047000.0
1459406415.7,286047000.3
1459406435.6,286047000.5
1459406455.6,286047001.0
1459406475.5,286047000.9
1459406495.4,286046999.0
1459406515.3,286047001.0
1459406535.3,286046998.8
1459406555.2,286047000.7
1459406575.1,286046999.3
1459406595.0,286046999.1
1459406596.0,286046999.1
1459406615.9,286046998.1
1459406635.8,286047002.4
1459406655.7,286046999.5
1459406675.7,286046999.4
1459406695.6,286047001.1
1459406715.5,286046999.5
1459406735.4,286046998.9
1459406755.4,286046999.9
1459406775.3,286047000.7
1459406795.2,286046998.6
1459406815.1,286047000.6
1459406835.1,286046999.9
1459406836.0,286046999.9
1459406855.9,286046999.9
1459406875.8,286047002.5
1459406895.8,286046998.6
1459406915.7,286046998.3
1459406935.6,286047002.7
1459406955.5,286046998.6
1459406975.5,286047000.6
1459406995.4,286047000.5
1459407015.3,286046998.8
1459407035.2,286047000.9
1459407055.2,286046999.1
1459407075.1,286046999.9
1459407076.0,286046999.9
1459407095.0,286047000.4
1459407095.9,286047000.4
1459407115.9,286047001.1
1459407135.8,286046999.4
1459407155.7,286046999.2
1459407175.6,286046998.6
1459407195.6,286047002.4
1459407215.5,286047001.0
1459407235.4,286046999.2
1459407255.3,286046999.1
1459407275.3,286047000.4
1459407295.2,286047000.7
1459407315.1,286046999.4
1459407335.0,286046999.9
1459407335.9,286046999.9
1459407355.9,286047000.0
1459407375.8,286047002.8
1459407395.7,286046998.9
1459407415.6,286046998.5
1459407435.6,286047000.1
1459407455.5,286047000.2
1459407475.4,286047002.1
1459407495.3,286046998.4
1459407515.3,286046998.2
1459407535.2,286047002.8
1459407555.1,286047000.3
1459407575.0,286046999.0
1459407576.0,286046999.0
1459407595.9,286047002.8
