#timestamp,LO_Frequency 
1459418415.5,286046999.6
1459418435.4,286046997.9
1459418455.4,286047001.2
1459418475.3,286046997.1
1459418495.2,286046999.6
1459418515.1,286046999.4
1459418535.1,286047001.0
1459418536.0,286047001.0
1459418555.0,286046995.0
1459418555.9,286046995.0
1459418575.9,286047006.4
1459418595.8,286047000.0
1459418615.7,286047000.5
1459418635.6,286046998.7
1459418655.6,286046999.1
1459418675.5,286047000.7
1459418695.4,286047000.9
1459418715.4,286046997.1
1459418735.3,286046998.5
1459418755.2,286047002.5
1459418775.1,286046998.7
1459418795.1,286046999.4
1459418796.0,286046999.4
1459418815.9,286047000.0
1459418835.8,286047002.2
1459418855.8,286046995.8
1459418875.7,286046997.3
1459418895.6,286046998.7
1459418915.5,286047002.3
1459418935.5,286046999.6
1459418955.4,286046994.9
1459418975.3,286046999.3
1459418995.2,286046997.0
1459419015.2,286047000.3
1459419035.1,286047000.8
1459419036.0,286047000.8
1459419055.0,286046998.6
1459419055.9,286046998.6
1459419075.9,286047000.4
1459419095.8,286047000.7
1459419115.7,286046999.2
1459419135.6,286046998.6
1459419155.6,286047001.8
1459419175.5,286046998.7
1459419195.4,286046998.4
1459419215.3,286047002.8
1459419235.3,286046998.0
1459419255.2,286046995.8
1459419275.1,286046998.7
1459419295.0,286047000.5
1459419295.9,286047000.5
1459419315.9,286046999.6
1459419335.8,286046999.5
1459419355.7,286046999.6
1459419375.6,286046996.7
1459419395.6,286047002.8
1459419415.5,286046998.1
1459419435.4,286047001.2
1459419455.4,286046994.9
1459419475.3,286047002.3
1459419495.2,286046999.0
1459419515.1,286046998.4
1459419535.1,286047000.6
1459419536.0,286047000.6
1459419555.9,286047000.0
1459419575.8,286047000.1
1459419595.8,286047001.2
1459419615.7,286046997.4
1459419635.6,286046998.5
1459419655.5,286046999.7
1459419675.5,286047000.8
1459419695.4,286046997.1
1459419715.3,286047000.7
1459419735.2,286046996.6
1459419755.2,286047000.2
1459419775.1,286046998.1
1459419776.0,286046998.1
1459419795.0,286047002.2
1459419795.9,286047002.2
1459419815.9,286046999.6
1459419835.8,286046997.6
1459419855.7,286046999.0
1459419875.6,286046999.0
1459419895.6,286046998.1
1459419915.5,286047003.6
1459419935.4,286046998.2
1459419955.3,286047000.9
1459419975.3,286046998.5
1459419995.2,286047001.2
1459420015.1,286046995.1
1459420035.0,286047001.0
1459420035.9,286047001.0
1459420055.9,286046997.6
1459420075.8,286046998.8
1459420095.7,286046999.0
1459420115.6,286047000.2
1459420135.6,286046998.8
1459420155.5,286046998.4
1459420175.4,286047000.3
1459420195.4,286047001.0
1459420215.3,286046997.7
1459420235.2,286046999.4
1459420255.1,286046999.3
1459420275.1,286046998.8
1459420276.0,286046998.8
1459420295.9,286047002.1
1459420315.8,286047000.9
1459420335.7,286046998.6
1459420355.7,286047000.9
1459420375.6,286046996.7
1459420395.5,286047001.2
1459420415.5,286046999.9
1459420435.4,286047000.6
1459420455.3,286046997.4
1459420475.2,286046999.5
1459420495.2,286046997.0
1459420515.1,286047000.1
1459420535.0,286047000.0
1459420535.9,286047000.0
1459420555.9,286046999.5
1459420575.8,286046999.2
1459420595.7,286046999.3
1459420615.6,286046998.1
1459420635.6,286046998.1
1459420655.5,286047002.0
1459420675.4,286046997.0
1459420695.4,286046999.8
1459420715.3,286046999.7
1459420735.2,286047000.6
1459420755.1,286046999.5
1459420775.1,286046995.0
1459420776.0,286046995.0
1459420795.9,286047006.6
1459420815.8,286046998.1
1459420835.7,286046999.9
1459420855.7,286047001.0
1459420875.6,286046997.1
1459420895.5,286047000.1
1459420915.4,286047002.6
1459420935.4,286047004.4
1459420955.3,286046997.7
1459420975.2,286046999.5
1459420995.1,286047001.2
1459421015.1,286046999.6
1459421016.0,286046999.6
1459421035.9,286046995.4
1459421055.8,286046997.0
1459421075.8,286046999.2
1459421095.7,286047001.2
1459421115.6,286046999.5
1459421135.5,286046999.5
1459421155.5,286046998.3
1459421175.4,286047000.5
1459421195.3,286046997.4
1459421215.2,286046999.5
1459421235.2,286046999.0
1459421255.1,286047001.1
1459421256.0,286047001.1
1459421275.0,286046997.4
1459421275.9,286046997.4
1459421295.9,286047000.2
1459421315.8,286047000.3
1459421335.7,286047002.8
1459421355.6,286046996.9
1459421375.6,286046996.9
1459421395.5,286046998.2
1459421415.4,286047002.0
1459421435.3,286046998.6
1459421455.3,286047001.2
1459421475.2,286046996.6
1459421495.1,286046999.7
1459421515.0,286047000.2
1459421515.9,286047000.2
1459421535.9,286047000.8
1459421555.8,286046997.2
1459421575.7,286047000.2
1459421595.6,286046998.6
1459421615.6,286047000.3
1459421635.5,286046999.1
1459421655.4,286046999.1
1459421675.3,286046998.9
1459421695.3,286047002.8
1459421715.2,286046997.1
1459421735.1,286046998.7
1459421755.0,286046998.8
1459421756.0,286046998.8
1459421775.9,286047000.6
1459421795.8,286046997.0
1459421815.7,286047000.1
1459421835.7,286047000.4
1459421855.6,286047000.9
1459421875.5,286046996.6
1459421895.4,286047002.4
1459421915.4,286046997.7
1459421935.3,286047000.8
1459421955.2,286046996.5
1459421975.1,286047000.4
1459421995.1,286046998.3
1459421996.0,286046998.3
