#timestamp,LO_Frequency 
1459437915.6,286046995.9
1459437935.5,286046993.6
1459437955.5,286046998.7
1459437975.4,286046997.9
1459437995.3,286046991.8
1459438015.2,286046996.2
1459438035.2,286046995.9
1459438055.1,286046998.0
1459438056.0,286046998.0
1459438075.0,286046995.3
1459438075.9,286046995.3
1459438095.9,286047001.7
1459438115.8,286046998.0
1459438135.7,286046993.3
1459438155.6,286046998.3
1459438175.6,286046996.9
1459438195.5,286047000.3
1459438215.4,286046996.9
1459438235.3,286046998.5
1459438255.3,286047000.7
1459438275.2,286046997.7
1459438295.1,286046996.9
1459438315.0,286046998.8
1459438316.0,286046998.8
1459438335.9,286046999.5
1459438355.8,286046997.8
1459438375.7,286046998.9
1459438395.6,286046999.3
1459438415.6,286046999.4
1459438435.5,286046997.6
1459438455.4,286046996.6
1459438475.3,286047000.2
1459438495.3,286046998.3
1459438515.2,286046998.2
1459438535.1,286046998.1
1459438555.0,286046998.6
1459438556.0,286046998.6
1459438575.9,286047001.9
1459438595.8,286046998.5
1459438615.7,286046999.2
1459438635.7,286046996.5
1459438655.6,286046999.9
1459438675.5,286047004.4
1459438695.4,286046996.9
1459438715.4,286047001.0
1459438735.3,286046999.2
1459438755.2,286046997.6
1459438775.1,286046997.0
1459438795.1,286047002.6
1459438796.0,286047002.6
1459438815.0,286046995.7
1459438815.9,286046995.7
1459438835.8,286047006.0
1459438855.8,286046999.3
1459438875.7,286046999.5
1459438895.6,286047000.8
1459438915.5,286046999.9
1459438935.5,286046999.4
1459438955.4,286046999.5
1459438975.3,286046996.5
1459438995.3,286047000.3
1459439015.2,286046998.4
1459439035.1,286047000.1
1459439055.0,286047001.9
1459439055.9,286047001.9
1459439075.9,286046999.5
1459439095.8,286046999.4
1459439115.7,286046999.3
1459439135.6,286047000.4
1459439155.6,286046999.4
1459439175.5,286046996.5
1459439195.4,286047001.9
1459439215.3,286047000.4
1459439235.3,286047001.1
1459439255.2,286047000.6
1459439275.1,286047000.3
1459439295.1,286046999.3
1459439296.0,286046999.3
1459439315.9,286047000.2
1459439335.8,286047000.7
1459439355.7,286046996.6
1459439375.7,286047000.4
1459439395.6,286047000.8
1459439415.5,286046997.4
1459439435.4,286047001.2
1459439455.4,286046998.2
1459439475.3,286046999.8
1459439495.2,286047001.9
1459439515.1,286047001.2
1459439535.1,286046998.5
1459439536.0,286046998.5
1459439555.0,286047003.3
1459439555.9,286047003.3
1459439575.8,286046999.6
1459439595.8,286046996.6
1459439615.7,286047000.0
1459439635.6,286047002.6
1459439655.5,286046998.5
1459439675.5,286047001.0
1459439695.4,286046998.0
1459439715.3,286046998.6
1459439735.3,286047000.9
1459439755.2,286047000.8
1459439775.1,286046999.2
1459439795.0,286047001.2
1459439796.0,286047001.2
1459439815.9,286046997.2
1459439835.8,286047000.1
1459439855.7,286047001.9
1459439875.7,286047001.1
1459439895.6,286046997.3
1459439915.5,286046999.9
1459439935.4,286047001.0
1459439955.4,286046999.6
1459439975.3,286046998.5
1459439995.2,286047001.5
