# file name; noise; peak f.; mag.; duration
20160331025922477_ZVPP-R4_met.fits;3.37179;26491.7;8.95207;0.682667
20160331030010605_ZVPP-R4_met.fits;3.09775;26502;6.57653;0.170667
20160331030026477_ZVPP-R4_snap.fits;2.92085;26468.3;2.71956;0
20160331030126551_ZVPP-R4_snap.fits;2.5992;26503.4;3.71288;0
20160331030226626_ZVPP-R4_snap.fits;3.60297;26499;3.41993;0
20160331030326701_ZVPP-R4_snap.fits;3.27804;26518.1;2.43043;0
20160331030426775_ZVPP-R4_snap.fits;3.22381;26528.3;2.85532;0
20160331030526850_ZVPP-R4_snap.fits;3.41076;26526.9;3.00008;0
20160331030626925_ZVPP-R4_snap.fits;2.8668;26529.8;2.95661;0
20160331030810007_ZVPP-R4_met.fits;3.65163;26490.2;8.62661;0.170667
20160331030726999_ZVPP-R4_snap.fits;2.79971;26532.7;2.98989;0
20160331030827074_ZVPP-R4_snap.fits;3.35399;26477.1;2.9286;0
20160331030927149_ZVPP-R4_snap.fits;2.88892;26487.3;3.47675;0
20160331031027223_ZVPP-R4_snap.fits;3.02076;26519.5;3.63929;0
20160331031127298_ZVPP-R4_snap.fits;3.22606;26547.4;2.79235;0
20160331031227373_ZVPP-R4_snap.fits;3.06892;26453.6;3.75863;0
20160331031327447_ZVPP-R4_snap.fits;3.43706;26456.5;2.56932;0
20160331031514114_ZVPP-R4_met.fits;3.04104;26506.3;11.552;0.170667
20160331031427522_ZVPP-R4_snap.fits;3.33693;26462.4;3.01116;0
20160331031527597_ZVPP-R4_snap.fits;3.21164;26537.1;3.12314;0
20160331031627671_ZVPP-R4_snap.fits;3.78838;26535.6;2.82088;0
20160331031727746_ZVPP-R4_snap.fits;4.22573;26466.8;3.5642;0
20160331031914754_ZVPP-R4_met.fits;3.30025;26488.8;7.18588;0.170667
20160331031827821_ZVPP-R4_snap.fits;3.41019;26545.9;3.26006;0
20160331031927895_ZVPP-R4_snap.fits;3.18877;26526.9;2.44365;0
20160331032027970_ZVPP-R4_snap.fits;4.24565;26490.2;3.71811;0
20160331032128045_ZVPP-R4_snap.fits;3.48327;26494.6;2.88156;0
20160331032228119_ZVPP-R4_snap.fits;2.93963;26463.9;3.44031;0
20160331032328194_ZVPP-R4_snap.fits;3.59589;26547.4;3.91164;0
20160331032500866_ZVPP-R4_met.fits;3.21225;26500.5;6.86064;0.170667
20160331032428269_ZVPP-R4_snap.fits;3.65172;26538.6;3.22617;0
20160331032528343_ZVPP-R4_snap.fits;4.0851;26449.2;3.04022;0
20160331032628418_ZVPP-R4_snap.fits;3.50688;26458;3.15133;0
20160331032752898_ZVPP-R4_met.fits;3.369;26510.7;8.50304;0.682667
20160331032728493_ZVPP-R4_snap.fits;3.28403;26538.6;2.44421;0
20160331032828567_ZVPP-R4_snap.fits;3.14807;26522.5;3.21982;0
20160331032928642_ZVPP-R4_snap.fits;3.72364;26471.2;3.5715;0
20160331033045613_ZVPP-R4_met.fits;3.47554;26513.7;32.934;0.512
20160331033028717_ZVPP-R4_snap.fits;3.31837;26465.3;2.77495;0
20160331033128791_ZVPP-R4_snap.fits;3.41066;26474.1;3.10673;0
20160331033304706_ZVPP-R4_met.fits;3.47848;26481.4;18.2489;4.096
20160331033228866_ZVPP-R4_snap.fits;2.75839;26480;2.9857;0
20160331033342594_ZVPP-R4_met.fits;2.6905;26502;11.0584;0.341333
20160331033328941_ZVPP-R4_snap.fits;3.34376;26540;3.4976;0
20160331033429015_ZVPP-R4_snap.fits;3.55229;26516.6;2.90183;0
20160331033529090_ZVPP-R4_snap.fits;3.52153;26538.6;3.25923;0
20160331033633431_ZVPP-R4_met.fits;3.55184;26496.1;7.93772;0.170667
20160331033629165_ZVPP-R4_snap.fits;2.9578;26519.5;3.47319;0
20160331033729239_ZVPP-R4_snap.fits;3.12313;26462.4;3.4545;0
20160331033829314_ZVPP-R4_snap.fits;3.53347;26493.2;2.71797;0
20160331033929389_ZVPP-R4_snap.fits;3.14735;26506.3;3.4289;0
20160331034039191_ZVPP-R4_met.fits;3.29518;26481.4;38.3545;0.341333
20160331034029463_ZVPP-R4_snap.fits;3.66481;26538.6;3.46307;0
20160331034203159_ZVPP-R4_met.fits;4.06773;26482.9;9.47601;0.170667
20160331034129538_ZVPP-R4_snap.fits;3.38075;26535.6;3.53183;0
20160331034249922_ZVPP-R4_met.fits;3.09269;26502;6.77802;0.170667
20160331034303917_ZVPP-R4_met.fits;2.98806;26490.2;12.0012;0.341333
20160331034229613_ZVPP-R4_snap.fits;4.00384;26485.8;2.86251;0
20160331034329687_ZVPP-R4_snap.fits;3.49673;26512.2;2.72213;0
20160331034429762_ZVPP-R4_snap.fits;2.93371;26459.5;3.0819;0
20160331034529837_ZVPP-R4_snap.fits;3.86257;26518.1;2.81127;0
20160331034648343_ZVPP-R4_met.fits;3.79421;26453.6;9.96432;0.170667
20160331034629911_ZVPP-R4_snap.fits;4.04524;26455.1;3.39554;0
20160331034729986_ZVPP-R4_snap.fits;3.12291;26540;3.08682;0
20160331034836887_ZVPP-R4_met.fits;2.98424;26480;9.52108;0.341333
20160331034830061_ZVPP-R4_snap.fits;2.98021;26506.3;2.5695;0
20160331034930135_ZVPP-R4_snap.fits;3.56691;26515.1;2.94888;0
20160331035110658_ZVPP-R4_met.fits;3.24093;26500.5;8.80687;0.682667
20160331035118850_ZVPP-R4_met.fits;3.64552;26504.9;8.73912;0.170667
20160331035030210_ZVPP-R4_snap.fits;3.75781;26452.1;3.39172;0
20160331035130285_ZVPP-R4_snap.fits;3.60837;26500.5;2.55409;0
20160331035230359_ZVPP-R4_snap.fits;3.47823;26487.3;3.72889;0
20160331035330434_ZVPP-R4_snap.fits;3.87045;26531.2;3.21666;0
20160331035430509_ZVPP-R4_snap.fits;3.45335;26518.1;3.72038;0
20160331035530583_ZVPP-R4_snap.fits;3.11035;26488.8;2.36141;0
20160331035630658_ZVPP-R4_snap.fits;3.76726;26474.1;3.69632;0
20160331035743191_ZVPP-R4_met.fits;2.99833;26516.6;7.08781;0.512
20160331035730733_ZVPP-R4_snap.fits;3.59613;26453.6;2.99573;0
20160331035830807_ZVPP-R4_snap.fits;2.96397;26512.2;2.92148;0
20160331035930882_ZVPP-R4_snap.fits;3.58653;26497.6;5.47123;0
