#timestamp,LO_Frequency 
1459386015.8,286047002.6
1459386035.7,286046999.5
1459386055.7,286046998.7
1459386075.6,286047000.4
1459386095.5,286047002.7
1459386115.5,286046998.3
1459386135.4,286047000.6
1459386155.3,286046998.2
1459386175.3,286047001.8
1459386195.2,286046999.1
1459386215.1,286046998.6
1459386235.0,286047002.0
1459386236.0,286047002.0
1459386255.9,286046999.1
1459386275.8,286047001.0
1459386295.8,286046999.6
1459386315.7,286046998.9
1459386335.6,286047000.4
1459386355.6,286046998.9
1459386375.5,286047001.2
1459386395.4,286046998.7
1459386415.4,286047002.8
1459386435.3,286046999.5
1459386455.2,286046999.5
1459386475.2,286046998.4
1459386495.1,286047001.1
1459386496.0,286047001.1
1459386515.0,286046999.5
1459386515.9,286046999.5
1459386535.9,286047000.0
1459386555.8,286046999.7
1459386575.7,286047002.4
1459386595.6,286046998.1
1459386615.6,286047000.3
1459386635.5,286047000.5
1459386655.4,286047001.0
1459386675.3,286046998.3
1459386695.3,286046999.8
1459386715.2,286046999.7
1459386735.1,286046999.9
1459386755.0,286047000.4
1459386755.9,286047000.4
1459386775.9,286047001.1
1459386795.8,286046998.6
1459386815.7,286047000.0
1459386835.6,286046999.9
1459386855.6,286047000.5
1459386875.5,286046999.8
1459386895.4,286046999.9
1459386915.3,286047000.8
1459386935.3,286047001.0
1459386955.2,286046996.6
1459386975.1,286047000.1
1459386995.0,286047002.4
1459386996.0,286047002.4
1459387015.9,286046996.9
1459387035.8,286047000.2
1459387055.7,286047000.9
1459387075.7,286046998.5
1459387095.6,286047003.8
1459387115.5,286046998.2
1459387135.4,286047000.2
1459387155.4,286047000.7
1459387175.3,286047001.2
1459387195.2,286046998.7
1459387215.1,286046998.1
1459387235.1,286047001.8
1459387236.0,286047001.8
1459387255.9,286046996.5
1459387275.8,286047002.1
1459387295.8,286047000.6
1459387315.7,286046998.2
1459387335.6,286047002.4
1459387355.5,286046998.6
1459387375.5,286047000.1
1459387395.4,286046999.7
1459387415.3,286047000.2
1459387435.2,286046999.7
1459387455.2,286047002.7
1459387475.1,286046998.9
1459387476.0,286046998.9
1459387495.0,286047000.2
1459387495.9,286047000.2
1459387515.9,286047000.0
1459387535.8,286047000.3
1459387555.7,286047000.8
1459387575.6,286047002.8
1459387595.6,286046998.3
1459387615.5,286047000.9
1459387635.4,286046996.8
1459387655.3,286047000.5
1459387675.3,286047001.1
1459387695.2,286046998.4
1459387715.1,286047001.0
1459387735.0,286047000.5
1459387736.0,286047000.5
1459387755.9,286046998.8
1459387775.8,286047000.8
1459387795.7,286046998.7
1459387815.7,286047000.4
1459387835.6,286046999.8
1459387855.5,286046998.5
1459387875.4,286047002.0
1459387895.4,286047000.4
1459387915.3,286046999.0
1459387935.2,286047000.7
1459387955.2,286047000.4
1459387975.1,286047000.7
1459387976.0,286047000.7
1459387995.0,286046996.5
1459387995.9,286046996.5
1459388015.9,286047005.1
1459388035.8,286047000.4
1459388055.7,286047002.7
1459388075.7,286046998.2
1459388095.6,286047000.2
1459388115.5,286047000.9
1459388135.4,286047001.2
1459388155.4,286046999.5
1459388175.3,286047000.9
1459388195.2,286046999.2
1459388215.2,286046998.3
1459388235.1,286047001.7
1459388236.0,286047001.7
1459388255.0,286046998.5
1459388255.9,286046998.5
1459388275.9,286047002.2
1459388295.8,286046998.8
1459388315.7,286047001.1
1459388335.6,286046998.6
1459388355.6,286046999.8
1459388375.5,286047000.0
1459388395.4,286047000.6
1459388415.3,286047000.6
1459388435.3,286047000.7
1459388455.2,286046999.2
1459388475.1,286047001.2
1459388495.0,286046999.6
1459388495.9,286046999.6
1459388515.9,286046999.4
1459388535.8,286047000.5
1459388555.7,286046998.6
1459388575.6,286046999.9
1459388595.6,286047000.1
1459388615.5,286047002.8
1459388635.4,286046998.9
1459388655.3,286046998.2
1459388675.3,286046999.8
1459388695.2,286047002.0
1459388715.1,286046998.2
1459388735.0,286047002.5
1459388736.0,286047002.5
1459388755.9,286046996.8
1459388775.8,286047000.7
1459388795.7,286047000.4
1459388815.7,286046999.8
1459388835.6,286047000.7
1459388855.5,286047000.8
1459388875.4,286047000.4
1459388895.4,286047001.0
1459388915.3,286046998.3
1459388935.2,286047002.8
1459388955.1,286046998.4
1459388975.1,286047000.5
1459388976.0,286047000.5
1459388995.9,286046998.5
1459389015.8,286046999.8
1459389035.8,286046999.7
1459389055.7,286047000.8
1459389075.6,286046998.3
1459389095.5,286047002.5
1459389115.5,286046998.2
1459389135.4,286047000.2
1459389155.3,286047000.0
1459389175.2,286047000.7
1459389195.2,286047001.1
1459389215.1,286047001.1
1459389216.0,286047001.1
1459389235.0,286046996.8
1459389235.9,286046996.8
1459389255.9,286047003.1
1459389275.8,286047000.2
1459389295.7,286047002.3
1459389315.6,286047000.4
1459389335.6,286046999.2
1459389355.5,286046999.3
1459389375.4,286046999.0
1459389395.3,286047000.6
1459389415.3,286046998.2
1459389435.2,286047000.0
1459389455.1,286046999.8
1459389475.0,286047004.3
1459389475.9,286047004.3
1459389495.9,286046996.4
1459389515.8,286046998.5
1459389535.7,286046998.2
1459389555.6,286047000.9
1459389575.6,286046998.9
1459389595.5,286047000.0
