#timestamp,LO_Frequency 
1459422015.0,286047002.5
1459422015.9,286047002.5
1459422035.8,286046998.0
1459422055.8,286046996.8
1459422075.7,286046998.9
1459422095.6,286046998.7
1459422115.5,286047000.0
1459422135.5,286047001.0
1459422155.4,286046998.9
1459422175.3,286046998.9
1459422195.3,286046997.2
1459422215.2,286046998.2
1459422235.1,286047000.0
1459422255.0,286047001.9
1459422256.0,286047001.9
1459422275.9,286046997.2
1459422295.8,286046997.1
1459422315.7,286046999.0
1459422335.7,286047000.3
1459422355.6,286047000.0
1459422375.5,286046999.1
1459422395.4,286046997.0
1459422415.4,286046998.5
1459422435.3,286047002.7
1459422455.2,286046997.8
1459422475.1,286046996.7
1459422495.1,286047002.2
1459422496.0,286047002.2
1459422515.9,286046993.8
1459422535.8,286047000.9
1459422555.8,286046998.3
1459422575.7,286046999.7
1459422595.6,286046998.6
1459422615.5,286047001.0
1459422635.5,286046996.7
1459422655.4,286047002.8
1459422675.3,286046997.1
1459422695.2,286047000.3
1459422715.2,286046998.1
1459422735.1,286047000.4
1459422755.0,286047001.2
1459422755.9,286047001.2
1459422775.9,286046998.0
1459422795.8,286046996.7
1459422815.7,286047002.4
1459422835.6,286046995.3
1459422855.6,286047001.1
1459422875.5,286046998.8
1459422895.4,286046998.6
1459422915.3,286046998.7
1459422935.3,286047000.4
1459422955.2,286046998.1
1459422975.1,286047002.4
1459422995.0,286046997.6
1459422995.9,286046997.6
1459423015.9,286047002.2
1459423035.8,286046998.5
1459423055.7,286047001.5
1459423075.6,286047000.9
1459423095.6,286046998.9
1459423115.5,286046998.9
1459423135.4,286046996.5
1459423155.4,286047002.1
1459423175.3,286046998.5
1459423195.2,286047000.1
1459423215.1,286046999.4
1459423235.1,286046999.3
1459423236.0,286046999.3
1459423255.9,286046998.6
1459423275.8,286046998.5
1459423295.7,286047000.4
1459423315.7,286046998.4
1459423335.6,286046998.2
1459423355.5,286047001.6
1459423375.4,286046999.3
1459423395.4,286046999.4
1459423415.3,286046998.7
1459423435.2,286046998.9
1459423455.1,286046996.8
1459423475.1,286046999.7
1459423476.0,286046999.7
1459423495.9,286047002.7
1459423515.8,286047000.9
1459423535.8,286046996.8
1459423555.7,286046998.1
1459423575.6,286047000.1
1459423595.5,286046996.5
1459423615.5,286047000.2
1459423635.4,286046999.9
1459423655.3,286046998.8
1459423675.2,286046998.7
1459423695.2,286047000.1
1459423715.1,286046998.9
1459423735.0,286046998.3
1459423735.9,286046998.3
1459423755.9,286047003.3
1459423775.8,286047000.0
1459423795.7,286046999.4
1459423815.6,286046999.2
1459423835.6,286046999.6
1459423855.5,286046997.1
1459423875.4,286046999.1
1459423895.3,286047000.3
1459423915.3,286046996.5
1459423935.2,286047000.9
1459423955.1,286046998.5
1459423975.0,286047000.4
1459423976.0,286047000.4
1459423995.9,286046996.5
1459424015.8,286047000.0
1459424035.8,286047000.8
1459424055.7,286046999.4
1459424075.6,286046998.9
1459424095.5,286046999.5
1459424115.5,286046999.0
1459424135.4,286047000.9
1459424155.3,286046998.3
1459424175.3,286046999.4
1459424195.2,286046999.2
1459424215.1,286046999.0
1459424235.1,286047001.0
1459424236.0,286047001.0
1459424255.9,286046997.8
1459424275.8,286046999.1
1459424295.7,286047001.2
1459424315.7,286046997.6
1459424335.6,286047000.9
1459424355.5,286046999.6
1459424375.4,286046999.3
1459424395.4,286047000.6
1459424415.3,286046999.4
1459424435.2,286046999.2
1459424455.1,286047000.7
1459424475.1,286046998.3
1459424476.0,286046998.3
1459424495.9,286047002.5
1459424515.8,286046996.6
1459424535.8,286047002.2
1459424555.7,286047000.9
1459424575.6,286046999.4
1459424595.5,286046996.8
1459424615.5,286047000.6
1459424635.4,286047000.7
1459424655.3,286046999.1
1459424675.2,286046997.2
1459424695.2,286047000.4
1459424715.1,286046998.1
1459424735.0,286047000.1
1459424735.9,286047000.1
1459424755.9,286047000.0
1459424775.8,286046998.6
1459424795.7,286046999.8
1459424815.6,286047000.3
1459424835.6,286046998.6
1459424855.5,286047000.2
1459424875.4,286046999.7
1459424895.3,286047001.0
1459424915.3,286047001.0
1459424935.2,286046998.7
1459424955.1,286046998.4
1459424975.0,286047000.4
1459424975.9,286047000.4
1459424995.9,286046998.3
1459425015.8,286047000.1
1459425035.7,286047001.2
1459425055.6,286046999.5
1459425075.6,286046999.1
1459425095.5,286046998.2
1459425115.4,286047000.1
1459425135.3,286047000.0
1459425155.3,286047000.8
1459425175.2,286046996.5
1459425195.1,286047000.9
1459425215.1,286046998.5
1459425216.0,286046998.5
1459425235.9,286047002.1
1459425255.8,286047000.7
1459425275.7,286046999.3
1459425295.7,286046999.1
1459425315.6,286046998.6
1459425335.5,286047002.6
1459425355.4,286046999.3
1459425375.4,286046998.8
1459425395.3,286046999.3
1459425415.2,286046998.5
1459425435.1,286046999.7
1459425455.1,286046999.9
1459425456.0,286046999.9
1459425475.0,286047000.4
1459425475.9,286047000.4
1459425495.8,286046998.6
1459425515.8,286046999.8
1459425535.7,286047000.6
1459425555.6,286046999.2
1459425575.5,286046999.5
1459425595.5,286046998.6
