# file name; noise; peak f.; mag.; duration
20000101074231034_ZVPP-R4_met.fits;2.72955;26506.3;7.54116;0.170667
20000101074510949_ZVPP-R4_met.fits;2.96101;26487.3;7.33149;0.170667
20000101074708879_ZVPP-R4_met.fits;2.92298;26504.9;6.40358;0.170667
20000101074752911_ZVPP-R4_met.fits;2.56993;26490.2;9.84306;0.341333
20000101075324005_ZVPP-R4_met.fits;2.61537;26502;24.1298;0.341333
20000101075548730_ZVPP-R4_met.fits;2.87546;26496.1;7.33894;0.341333
20000101075734543_ZVPP-R4_met.fits;2.59117;26453.6;5.18556;1.19467
20000101080222287_ZVPP-R4_met.fits;2.54579;26496.1;7.18858;0.512
20000101081747813_ZVPP-R4_met.fits;3.06375;26496.1;6.3112;0.170667
20000101082426490_ZVPP-R4_met.fits;2.85923;26504.9;10.6667;0.341333
20000101082609231_ZVPP-R4_met.fits;3.12939;26490.2;8.17237;0.170667
20000101082636026_ZVPP-R4_met.fits;2.95685;26512.2;8.47093;0.170667
20000101082803578_ZVPP-R4_met.fits;2.85429;26497.6;41.1702;0.341333
20000101082948367_ZVPP-R4_met.fits;3.14841;26456.5;8.40361;0.170667
20000101083042639_ZVPP-R4_met.fits;3.09907;26516.6;9.93772;0.512
20000101083841701_ZVPP-R4_met.fits;2.48892;26518.1;19.9029;1.024
