# file name; noise; peak f.; mag.; duration
20160331000013037_ZVPP-R4_snap.fits;3.19272;26540;2.94818;0
20160331000113111_ZVPP-R4_snap.fits;3.78891;26515.1;3.65482;0
20160331000213186_ZVPP-R4_snap.fits;4.00081;26458;4.31587;0
20160331000313261_ZVPP-R4_snap.fits;3.73232;26462.4;3.15256;0
20160331000413335_ZVPP-R4_snap.fits;3.54424;26485.8;2.85674;0
20160331000601367_ZVPP-R4_met.fits;3.36405;26507.8;7.93269;0.170667
20160331000513410_ZVPP-R4_snap.fits;3.13088;26504.9;3.78235;0
20160331000613485_ZVPP-R4_snap.fits;3.57792;26506.3;2.77327;0
20160331000709975_ZVPP-R4_met.fits;3.58465;26497.6;10.1878;0.512
20160331000713559_ZVPP-R4_snap.fits;3.3204;26531.2;3.30983;0
20160331000813634_ZVPP-R4_snap.fits;3.20305;26456.5;2.79386;0
20160331000913709_ZVPP-R4_snap.fits;3.80227;26471.2;3.08023;0
20160331001013783_ZVPP-R4_snap.fits;3.69478;26503.4;2.62269;0
20160331001113858_ZVPP-R4_snap.fits;3.25218;26463.9;2.75831;0
20160331001213933_ZVPP-R4_snap.fits;3.29782;26477.1;3.02099;0
20160331001314007_ZVPP-R4_snap.fits;3.02849;26477.1;3.02316;0
20160331001414082_ZVPP-R4_snap.fits;3.23366;26453.6;2.90798;0
20160331001509890_ZVPP-R4_met.fits;3.50619;26475.6;9.90897;0.341333
20160331001555287_ZVPP-R4_met.fits;2.89243;26490.2;11.0239;0.170667
20160331001514157_ZVPP-R4_snap.fits;3.85266;26500.5;2.76167;0
20160331001614231_ZVPP-R4_snap.fits;2.8238;26462.4;3.03448;0
20160331001714306_ZVPP-R4_snap.fits;3.36384;26494.6;2.58306;0
20160331001814381_ZVPP-R4_snap.fits;3.3717;26502;3.17118;0
20160331001926231_ZVPP-R4_met.fits;3.88549;26466.8;10.6339;1.536
20160331001939031_ZVPP-R4_met.fits;3.6776;26509.3;39.0134;0.512
20160331001955245_ZVPP-R4_met.fits;3.16239;26462.4;7.03563;0.341333
20160331001914455_ZVPP-R4_snap.fits;3.51026;26497.6;2.98902;0
20160331002014530_ZVPP-R4_snap.fits;3.72408;26449.2;2.52581;0
20160331002114605_ZVPP-R4_snap.fits;3.15238;26537.1;2.94981;0
20160331002255127_ZVPP-R4_met.fits;2.75365;26500.5;21.5958;0.341333
20160331002214679_ZVPP-R4_snap.fits;3.39505;26502;3.83416;0
20160331002314754_ZVPP-R4_snap.fits;4.03266;26545.9;2.70451;0
20160331002435479_ZVPP-R4_met.fits;3.43217;26502;7.15908;0.170667
20160331002414829_ZVPP-R4_snap.fits;3.36036;26469.7;2.44948;0
20160331002514903_ZVPP-R4_snap.fits;3.2793;26502;2.79316;0
20160331002639725_ZVPP-R4_met.fits;2.84322;26503.4;6.60198;0.170667
20160331002707202_ZVPP-R4_met.fits;3.5193;26506.3;8.38677;0.170667
20160331002614978_ZVPP-R4_snap.fits;4.07159;26547.4;3.11621;0
20160331002715053_ZVPP-R4_snap.fits;3.0553;26510.7;2.9094;0
20160331002815127_ZVPP-R4_snap.fits;3.21469;26515.1;2.65227;0
20160331002915202_ZVPP-R4_snap.fits;3.88768;26541.5;3.09543;0
20160331003021591_ZVPP-R4_met.fits;2.64235;26521;8.83223;0.512
20160331003015277_ZVPP-R4_snap.fits;3.51646;26459.5;3.30854;0
20160331003115351_ZVPP-R4_snap.fits;3.36254;26482.9;3.22144;0
20160331003251437_ZVPP-R4_met.fits;3.66132;26502;39.7739;1.19467
20160331003215426_ZVPP-R4_snap.fits;3.23746;26450.7;2.86635;0
20160331003315842_ZVPP-R4_met.fits;4.13819;26490.2;11.6232;0.170667
20160331003315501_ZVPP-R4_snap.fits;4.36833;26504.9;5.50432;0
20160331003410967_ZVPP-R4_met.fits;3.64404;26507.8;10.5737;0.170667
20160331003445101_ZVPP-R4_met.fits;3.24325;26494.6;7.45516;0.341333
20160331003415575_ZVPP-R4_snap.fits;3.08555;26543;3.10133;0
20160331003515650_ZVPP-R4_snap.fits;3.78895;26513.7;3.09735;0
20160331003635351_ZVPP-R4_met.fits;3.23083;26497.6;6.7945;0.170667
20160331003615725_ZVPP-R4_snap.fits;3.3461;26531.2;3.08739;0
20160331003739351_ZVPP-R4_met.fits;3.77564;26510.7;15.1256;0.341333
20160331003715799_ZVPP-R4_snap.fits;3.22244;26491.7;3.04355;0
20160331003846082_ZVPP-R4_met.fits;3.68635;26487.3;8.37406;0.170667
20160331003815874_ZVPP-R4_snap.fits;3.60624;26547.4;3.05308;0
20160331003959981_ZVPP-R4_met.fits;3.34103;26494.6;7.18019;0.341333
20160331003915949_ZVPP-R4_snap.fits;3.51616;26480;2.85605;0
20160331004016023_ZVPP-R4_snap.fits;3.14298;26544.4;3.00234;0
20160331004116098_ZVPP-R4_snap.fits;2.92677;26516.6;2.75304;0
20160331004216173_ZVPP-R4_snap.fits;3.47124;26449.2;3.36723;0
20160331004316247_ZVPP-R4_snap.fits;3.09729;26547.4;3.22869;0
20160331004446530_ZVPP-R4_met.fits;3.55441;26507.8;20.0715;0.341333
20160331004416322_ZVPP-R4_snap.fits;3.45492;26463.9;2.55568;0
20160331004516397_ZVPP-R4_snap.fits;3.06602;26519.5;2.38785;0
20160331004616471_ZVPP-R4_snap.fits;3.56348;26516.6;2.51128;0
20160331004716546_ZVPP-R4_snap.fits;3.19041;26487.3;2.65592;0
20160331004816621_ZVPP-R4_snap.fits;2.66466;26538.6;2.6998;0
20160331004916695_ZVPP-R4_snap.fits;3.33531;26465.3;2.74088;0
20160331005016770_ZVPP-R4_snap.fits;2.71493;26455.1;2.97788;0
20160331005116845_ZVPP-R4_snap.fits;3.04834;26493.2;2.77375;0
20160331005216919_ZVPP-R4_snap.fits;3.32732;26482.9;2.64689;0
20160331005316994_ZVPP-R4_snap.fits;3.80068;26472.7;2.42092;0
20160331005436183_ZVPP-R4_met.fits;3.68116;26482.9;9.06296;0.170667
20160331005417069_ZVPP-R4_snap.fits;2.97737;26477.1;3.33154;0
20160331005517143_ZVPP-R4_snap.fits;3.08211;26537.1;2.73988;0
20160331005705858_ZVPP-R4_met.fits;3.37377;26482.9;7.61618;0.170667
20160331005617218_ZVPP-R4_snap.fits;3.52828;26453.6;3.07167;0
20160331005806615_ZVPP-R4_met.fits;4.03768;26506.3;16.0995;0.170667
20160331005717293_ZVPP-R4_snap.fits;4.00184;26488.8;2.69144;0
20160331005817367_ZVPP-R4_snap.fits;3.08441;26540;3.37547;0
20160331005917442_ZVPP-R4_snap.fits;3.10388;26540;2.86725;0
