#timestamp,LO_Frequency 
1459411215.5,286047001.4
1459411235.4,286047000.3
1459411255.3,286047000.5
1459411275.3,286046999.4
1459411295.2,286046998.9
1459411315.1,286047001.1
1459411335.0,286046999.5
1459411336.0,286046999.5
1459411355.9,286046997.3
1459411375.8,286047000.7
1459411395.8,286046999.0
1459411415.7,286047001.2
1459411435.6,286046996.5
1459411455.6,286047004.0
1459411475.5,286046999.3
1459411495.4,286046998.5
1459411515.3,286047000.6
1459411535.3,286046996.6
1459411555.2,286047001.3
1459411575.1,286047001.4
1459411595.1,286047000.7
1459411596.0,286047000.7
1459411615.0,286046997.5
1459411615.9,286046997.5
1459411635.9,286047001.9
1459411655.8,286047001.1
1459411675.7,286046999.2
1459411695.6,286047000.8
1459411715.6,286047000.8
1459411735.5,286046999.2
1459411755.4,286046999.1
1459411775.3,286046998.3
1459411795.3,286046999.9
1459411815.2,286047000.4
1459411835.1,286046998.3
1459411855.0,286046998.2
1459411856.0,286046998.2
1459411875.9,286047005.6
1459411895.8,286046998.3
1459411915.7,286047000.3
1459411935.7,286047000.5
1459411955.6,286047000.8
1459411975.5,286046999.4
1459411995.4,286046996.8
1459412015.4,286047002.8
1459412035.3,286046999.4
1459412055.2,286047000.8
1459412075.1,286047000.3
1459412095.1,286046998.1
1459412096.0,286046998.1
1459412115.9,286047002.5
1459412135.8,286046998.9
1459412155.7,286047001.1
1459412175.7,286046998.9
1459412195.6,286047000.2
1459412215.5,286046999.9
1459412235.4,286047001.1
1459412255.4,286046998.6
1459412275.3,286047000.5
1459412295.2,286046999.0
1459412315.1,286047000.1
1459412335.1,286047000.6
1459412336.0,286047000.6
1459412355.0,286046996.9
1459412355.9,286046996.9
1459412375.8,286047006.0
1459412395.8,286046998.1
1459412415.7,286046998.2
1459412435.6,286047002.7
1459412455.5,286046998.4
1459412475.5,286047001.2
1459412495.4,286046996.5
1459412515.3,286046999.9
1459412535.2,286047000.5
1459412555.2,286047000.3
1459412575.1,286047002.6
1459412595.0,286047000.8
1459412595.9,286047000.8
1459412615.9,286046997.3
1459412635.8,286046998.9
1459412655.7,286046998.6
1459412675.6,286047002.2
1459412695.6,286046998.1
1459412715.5,286047002.8
1459412735.4,286046998.4
1459412755.3,286046999.7
1459412775.3,286046999.7
1459412795.2,286047002.3
1459412815.1,286046997.3
1459412835.0,286046998.5
1459412836.0,286046998.5
1459412855.9,286047004.0
1459412875.8,286047000.8
1459412895.7,286046998.8
1459412915.7,286046998.3
1459412935.6,286047001.0
1459412955.5,286046999.6
1459412975.4,286046997.4
1459412995.4,286046999.8
1459413015.3,286047000.7
1459413035.2,286046998.9
1459413055.1,286047000.8
1459413075.1,286046999.4
1459413076.0,286046999.4
1459413095.9,286047000.7
1459413115.8,286047000.9
1459413135.8,286046996.6
1459413155.7,286047000.9
1459413175.6,286046996.5
1459413195.6,286047002.0
1459413215.5,286046998.2
1459413235.4,286046999.8
1459413255.3,286047002.8
1459413275.3,286046999.5
1459413295.2,286046998.4
1459413315.1,286046999.7
1459413335.0,286046998.5
1459413336.0,286046998.5
1459413355.9,286047001.9
1459413375.8,286047000.3
1459413395.8,286047000.3
1459413415.7,286047000.6
1459413435.6,286046998.4
1459413455.5,286047000.4
1459413475.5,286047000.4
1459413495.4,286047000.4
1459413515.3,286046999.0
1459413535.2,286046998.2
1459413555.2,286047000.2
1459413575.1,286047000.1
1459413595.0,286047000.2
1459413595.9,286047000.2
1459413615.9,286046999.1
1459413635.8,286046998.5
1459413655.7,286047002.8
1459413675.6,286046999.4
1459413695.6,286046998.5
1459413715.5,286047000.6
1459413735.4,286046999.1
1459413755.3,286046998.4
1459413775.3,286047000.1
1459413795.2,286047000.7
1459413815.1,286046998.1
1459413835.0,286047000.1
1459413835.9,286047000.1
1459413855.9,286047000.2
1459413875.8,286047000.2
1459413895.7,286047000.9
1459413915.6,286046998.9
1459413935.6,286047001.0
1459413955.5,286046998.9
1459413975.4,286046998.1
1459413995.4,286047000.2
1459414015.3,286046999.9
1459414035.2,286047000.2
1459414055.1,286047000.9
1459414075.1,286046998.4
1459414076.0,286046998.4
1459414095.9,286047002.3
1459414115.8,286047001.2
1459414135.7,286046999.1
1459414155.7,286047001.2
1459414175.6,286046997.0
1459414195.5,286047000.6
1459414215.4,286046998.2
1459414235.4,286047000.4
1459414255.3,286046998.2
1459414275.2,286047000.4
1459414295.1,286047000.6
1459414315.1,286047000.7
1459414316.0,286047000.7
1459414335.9,286046998.3
1459414355.8,286047002.2
1459414375.8,286046999.3
1459414395.7,286046996.9
1459414415.6,286046998.5
1459414435.5,286047000.9
1459414455.5,286046999.2
1459414475.4,286046998.6
1459414495.3,286047000.4
1459414515.2,286047000.4
1459414535.2,286047001.1
1459414555.1,286046997.0
1459414556.0,286046997.0
1459414575.0,286047001.7
1459414575.9,286047001.7
1459414595.9,286046997.0
1459414615.8,286046999.7
1459414635.7,286047002.3
1459414655.6,286046998.7
1459414675.6,286047001.1
1459414695.5,286046996.9
1459414715.4,286047004.4
1459414735.3,286046996.7
1459414755.3,286046998.7
1459414775.2,286046999.2
1459414795.1,286046999.0
