#timestamp,LO_Frequency 
1459400415.0,286046999.4
1459400415.9,286046999.4
1459400435.9,286047000.5
1459400455.8,286046998.6
1459400475.7,286047001.0
1459400495.6,286046998.5
1459400515.6,286047002.8
1459400535.5,286046999.6
1459400555.4,286046996.9
1459400575.4,286047002.8
1459400595.3,286046999.3
1459400615.2,286046998.6
1459400635.1,286046999.7
1459400655.1,286047000.1
1459400656.0,286047000.1
1459400675.0,286047000.1
1459400675.9,286047000.1
1459400695.9,286047002.8
1459400715.8,286046996.9
1459400735.7,286047001.8
1459400755.6,286047000.6
1459400775.6,286046998.2
1459400795.5,286047000.0
1459400815.4,286047001.2
1459400835.3,286046999.1
1459400855.3,286046998.5
1459400875.2,286047000.1
1459400895.1,286047000.3
1459400915.0,286047000.1
1459400915.9,286047000.1
1459400935.9,286047000.0
1459400955.8,286046999.9
1459400975.7,286047002.3
1459400995.6,286046999.2
1459401015.6,286046998.6
1459401035.5,286046999.9
1459401055.4,286047000.1
1459401075.3,286047000.1
1459401095.3,286047002.4
1459401115.2,286046998.6
1459401135.1,286046999.8
1459401155.1,286047001.6
1459401156.0,286047001.6
1459401175.9,286046996.5
1459401195.8,286047002.0
1459401215.7,286047000.0
1459401235.7,286047000.5
1459401255.6,286047000.9
1459401275.5,286047002.2
1459401295.4,286047000.7
1459401315.4,286046999.3
1459401335.3,286046998.6
1459401355.2,286047000.7
1459401375.1,286046998.9
1459401395.1,286047000.5
1459401396.0,286047000.5
1459401415.9,286046998.5
1459401435.8,286047000.5
1459401455.8,286046998.1
1459401475.7,286047000.0
1459401495.6,286047002.8
1459401515.5,286046999.2
1459401535.5,286047000.6
1459401555.4,286046998.5
1459401575.3,286047000.7
1459401595.2,286047001.0
1459401615.2,286046996.9
1459401635.1,286047000.0
1459401655.0,286047002.0
1459401655.9,286047002.0
1459401675.9,286046998.2
1459401695.8,286047002.8
1459401715.7,286046996.6
1459401735.6,286046999.8
1459401755.6,286047001.3
1459401775.5,286046999.8
1459401795.4,286047000.1
1459401815.3,286047002.6
1459401835.3,286046999.1
1459401855.2,286046998.9
1459401875.1,286047000.5
1459401895.0,286047000.0
1459401895.9,286047000.0
1459401915.9,286046999.9
1459401935.8,286047002.6
1459401955.7,286046998.9
1459401975.6,286047001.1
1459401995.6,286046998.4
1459402015.5,286047000.7
1459402035.4,286046998.5
1459402055.3,286046999.7
1459402075.3,286047000.4
1459402095.2,286046998.1
1459402115.1,286047002.7
1459402135.0,286046998.7
1459402136.0,286046998.7
1459402155.9,286047002.4
1459402175.8,286047000.8
1459402195.7,286046998.8
1459402215.7,286047000.1
1459402235.6,286047000.2
1459402255.5,286046998.4
1459402275.4,286047002.6
1459402295.4,286047001.2
1459402315.3,286046997.4
1459402335.2,286046998.8
1459402355.1,286047000.5
1459402375.1,286046999.7
1459402376.0,286046999.7
1459402395.9,286047002.6
1459402415.8,286046998.1
1459402435.8,286047002.3
1459402455.7,286046998.7
1459402475.6,286047000.0
1459402495.6,286047002.6
1459402515.5,286046999.5
1459402535.4,286046996.9
1459402555.3,286047000.4
1459402575.3,286047000.1
1459402595.2,286047000.0
1459402615.1,286047001.0
1459402635.0,286046998.8
1459402635.9,286046998.8
1459402655.9,286047000.5
1459402675.8,286047001.2
1459402695.7,286046998.8
1459402715.6,286047002.4
1459402735.6,286046998.9
1459402755.5,286046998.5
1459402775.4,286047002.5
1459402795.3,286047000.4
1459402815.3,286047001.0
1459402835.2,286046999.5
1459402855.1,286046996.5
1459402875.0,286047002.5
1459402876.0,286047002.5
1459402895.9,286046995.2
1459402915.8,286047002.3
1459402935.7,286047002.2
1459402955.7,286046996.5
1459402975.6,286047002.0
1459402995.5,286047001.1
1459403015.4,286046999.3
1459403035.4,286046998.2
1459403055.3,286047000.2
1459403075.2,286047000.3
1459403095.1,286047000.8
1459403115.1,286047000.7
1459403116.0,286047000.7
1459403135.9,286046996.9
1459403155.8,286047000.8
1459403175.7,286046998.1
1459403195.7,286046999.7
1459403215.6,286047001.9
1459403235.5,286047000.7
1459403255.4,286047001.2
1459403275.4,286046999.6
1459403295.3,286046996.7
1459403315.2,286047002.7
1459403335.1,286046998.9
1459403355.1,286046998.5
1459403356.0,286046998.5
1459403375.0,286047002.0
1459403375.9,286047002.0
1459403395.8,286046999.4
1459403415.8,286046998.1
1459403435.7,286047002.4
1459403455.6,286046999.0
1459403475.5,286046999.4
1459403495.5,286046998.1
1459403515.4,286047000.4
1459403535.3,286047000.6
1459403555.2,286046999.8
1459403575.2,286047002.5
1459403595.1,286046998.5
1459403615.0,286047000.5
1459403615.9,286047000.5
1459403635.9,286046998.5
1459403655.8,286046999.8
1459403675.7,286047001.5
1459403695.6,286047000.5
1459403715.6,286046998.1
1459403735.5,286047002.3
1459403755.4,286046998.7
1459403775.3,286047000.8
1459403795.3,286047001.0
1459403815.2,286046997.4
1459403835.1,286046998.3
1459403855.0,286046999.8
1459403856.0,286046999.8
1459403875.9,286047002.3
1459403895.8,286046998.5
1459403915.7,286046999.7
1459403935.7,286047002.1
1459403955.6,286047000.1
1459403975.5,286047000.0
1459403995.4,286046998.2
