# file name; noise; peak f.; mag.; duration
20000101054233338_ZVPP-R4_met.fits;2.78357;26491.7;5.62575;0.170667
20000101054257402_ZVPP-R4_met.fits;2.59381;26502;9.68551;0.341333
20000101054343823_ZVPP-R4_met.fits;2.91492;26518.1;9.48406;0.170667
20000101054848634_ZVPP-R4_met.fits;2.33547;26502;9.93289;0.341333
20000101055512122_ZVPP-R4_met.fits;2.59822;26509.3;6.02005;0.341333
20000101055730874_ZVPP-R4_met.fits;3.08987;26497.6;88.6589;0.682667
20000101060134074_ZVPP-R4_met.fits;2.66686;26519.5;9.66444;0.170667
20000101060715919_ZVPP-R4_met.fits;2.97098;26506.3;6.57767;0.512
20000101061548090_ZVPP-R4_met.fits;2.52827;26496.1;5.63576;0.170667
20000101061850874_ZVPP-R4_met.fits;2.84644;26502;8.39568;0.512
20000101061945146_ZVPP-R4_met.fits;2.72663;26500.5;5.98142;0.170667
20000101062344250_ZVPP-R4_met.fits;2.79644;26468.3;6.37964;0.170667
20000101062505658_ZVPP-R4_met.fits;2.69768;26490.2;5.78652;0.170667
20000101062633722_ZVPP-R4_met.fits;2.65623;26496.1;6.48779;0.170667
20000101063032314_ZVPP-R4_met.fits;3.03957;26500.5;6.41722;0.170667
20000101063702629_ZVPP-R4_met.fits;2.67114;26491.7;5.86979;0.170667
20000101064043301_ZVPP-R4_met.fits;2.40446;26494.6;5.6357;0.170667
