#timestamp,LO_Frequency 
1459407615.8,286046996.5
1459407635.7,286047002.8
1459407655.7,286046996.6
1459407675.6,286047002.2
1459407695.5,286047000.4
1459407715.4,286046998.8
1459407735.4,286047000.5
1459407755.3,286047000.5
1459407775.2,286047001.2
1459407795.1,286046999.1
1459407815.1,286046999.1
1459407816.0,286046999.1
1459407835.0,286047000.4
1459407835.9,286047000.4
1459407855.9,286046998.9
1459407875.8,286047001.2
1459407895.7,286046999.0
1459407915.7,286047002.8
1459407935.6,286046996.7
1459407955.5,286047001.1
1459407975.5,286046998.4
1459407995.4,286046999.9
1459408015.3,286047002.4
1459408035.2,286046999.0
1459408055.2,286047001.2
1459408075.1,286046997.1
1459408095.0,286046998.4
1459408095.9,286046998.4
1459408115.9,286047001.3
1459408135.8,286047002.8
1459408155.7,286046998.9
1459408175.6,286046998.9
1459408195.6,286046999.4
1459408215.5,286047000.4
1459408235.4,286046999.7
1459408255.3,286047000.1
1459408275.3,286047000.5
1459408295.2,286047000.5
1459408315.1,286047000.0
1459408335.0,286047000.1
1459408336.0,286047000.1
1459408355.9,286046999.9
1459408375.8,286046999.9
1459408395.7,286047000.5
1459408415.7,286047000.1
1459408435.6,286046999.7
1459408455.5,286047001.7
1459408475.4,286047001.3
1459408495.4,286046998.4
1459408515.3,286047000.8
1459408535.2,286046998.4
1459408555.1,286046999.7
1459408575.1,286047001.2
1459408576.0,286047001.2
1459408595.9,286046995.2
1459408615.8,286047000.1
1459408635.7,286047001.3
1459408655.7,286047002.6
1459408675.6,286047001.7
1459408695.5,286046998.1
1459408715.4,286047002.4
1459408735.4,286046999.5
1459408755.3,286046998.4
1459408775.2,286047000.2
1459408795.1,286046999.7
1459408815.1,286047001.5
1459408816.0,286047001.5
1459408835.9,286047000.5
1459408855.8,286046999.4
1459408875.8,286046998.4
1459408895.7,286046998.2
1459408915.6,286047003.5
1459408935.5,286047000.7
1459408955.5,286046998.7
1459408975.4,286047000.7
1459408995.3,286047001.0
1459409015.2,286046999.8
1459409035.2,286047002.7
1459409055.1,286046994.9
1459409056.0,286046994.9
1459409075.0,286047007.9
1459409075.9,286047007.9
1459409095.9,286046991.0
1459409115.8,286047000.4
1459409135.7,286046998.6
1459409155.6,286046999.8
1459409175.6,286047002.0
1459409195.5,286046998.1
1459409215.4,286047002.5
1459409235.3,286046998.1
1459409255.3,286047001.1
1459409275.2,286046998.1
1459409295.1,286047000.1
1459409315.0,286047000.6
1459409315.9,286047000.6
1459409335.9,286046996.7
1459409355.8,286047001.2
1459409375.7,286046998.8
1459409395.6,286046998.5
1459409415.6,286047002.3
1459409435.5,286046998.7
1459409455.4,286046998.9
1459409475.4,286046998.1
1459409495.3,286047001.0
1459409515.2,286047000.4
1459409535.1,286047000.3
1459409555.1,286047000.9
1459409556.0,286047000.9
1459409575.0,286046997.4
1459409575.9,286046997.4
1459409595.9,286047001.4
1459409615.8,286047002.8
1459409635.7,286046998.3
1459409655.6,286047002.3
1459409675.6,286047001.2
1459409695.5,286046994.9
1459409715.4,286047002.3
1459409735.4,286047001.2
1459409755.3,286046996.9
1459409775.2,286047001.4
1459409795.2,286047002.4
1459409815.1,286046998.3
1459409816.0,286046998.3
1459409835.0,286047004.0
1459409835.9,286047004.0
1459409855.9,286046995.7
1459409875.8,286046997.3
1459409895.7,286047000.6
1459409915.6,286046997.0
1459409935.6,286047000.2
1459409955.5,286047000.1
1459409975.4,286047001.2
1459409995.3,286046999.3
1459410015.3,286047000.8
1459410035.2,286046999.1
1459410055.1,286047000.3
1459410075.0,286046998.6
1459410076.0,286046998.6
1459410095.9,286047002.1
1459410115.8,286047001.0
1459410135.7,286046999.0
1459410155.7,286046999.0
1459410175.6,286046996.8
1459410195.5,286046998.5
1459410215.4,286047000.4
1459410235.4,286047001.1
1459410255.3,286046997.2
1459410275.2,286047000.4
1459410295.1,286047000.8
1459410315.1,286046999.5
1459410316.0,286046999.5
1459410335.9,286046998.2
1459410355.8,286047004.4
1459410375.7,286046997.0
1459410395.7,286046999.7
1459410415.6,286047000.0
1459410435.5,286046999.8
1459410455.4,286046999.9
1459410475.4,286047000.4
1459410495.3,286047001.1
1459410515.2,286046999.1
1459410535.1,286047000.8
1459410555.1,286046999.2
1459410556.0,286046999.2
1459410575.9,286047000.4
1459410595.8,286047000.8
1459410615.8,286047002.4
1459410635.7,286046999.1
1459410655.6,286046996.7
1459410675.5,286047000.1
1459410695.5,286047000.1
1459410715.4,286047002.3
1459410735.3,286047000.3
1459410755.2,286046996.9
1459410775.2,286047001.0
1459410795.1,286046999.3
1459410815.0,286046998.5
1459410815.9,286046998.5
1459410835.9,286047002.0
1459410855.8,286047000.2
1459410875.7,286046999.8
1459410895.6,286047000.8
1459410915.6,286046999.0
1459410935.5,286047000.7
1459410955.4,286047001.2
1459410975.3,286046998.3
1459410995.3,286046999.8
1459411015.2,286047000.5
1459411035.1,286046998.4
1459411055.0,286046999.9
1459411055.9,286046999.9
1459411075.9,286046999.9
1459411095.8,286046999.8
1459411115.9,286047000.0
1459411135.8,286047001.1
1459411155.7,286046996.9
1459411175.6,286047001.1
1459411195.6,286046998.7
