# file name; noise; peak f.; mag.; duration
20160331100057837_ZVPP-R4_snap.fits;2.97544;26480;2.74388;0
20160331100157911_ZVPP-R4_snap.fits;3.12104;26503.4;2.3611;0
20160331100257986_ZVPP-R4_snap.fits;3.2636;26521;2.83578;0
20160331100358061_ZVPP-R4_snap.fits;2.99452;26516.6;2.71342;0
20160331100528855_ZVPP-R4_met.fits;3.39331;26496.1;11.7721;0.341333
20160331100458135_ZVPP-R4_snap.fits;3.13353;26471.2;2.64818;0
20160331100558210_ZVPP-R4_snap.fits;3.75682;26506.3;3.3786;0
20160331100658285_ZVPP-R4_snap.fits;3.84424;26537.1;3.38801;0
20160331100758359_ZVPP-R4_snap.fits;3.24456;26469.7;2.96374;0
20160331100909527_ZVPP-R4_met.fits;3.34488;26488.8;11.3853;0.341333
20160331100858434_ZVPP-R4_snap.fits;3.94726;26482.9;2.25909;0
20160331100958509_ZVPP-R4_snap.fits;3.00495;26484.4;2.54262;0
20160331101058583_ZVPP-R4_snap.fits;3.73173;26497.6;3.17577;0
20160331101200706_ZVPP-R4_met.fits;3.47759;26471.2;9.4373;0.170667
20160331101158658_ZVPP-R4_snap.fits;3.27449;26500.5;2.67159;0
20160331101341058_ZVPP-R4_met.fits;3.45733;26499;15.5664;0.170667
20160331101258733_ZVPP-R4_snap.fits;3.05571;26449.2;2.4331;0
20160331101358807_ZVPP-R4_snap.fits;3.1639;26478.5;3.85042;0
20160331101535405_ZVPP-R4_met.fits;3.38034;26504.9;7.54808;0.341333
20160331101458882_ZVPP-R4_snap.fits;3.64004;26528.3;3.7139;0
20160331101558957_ZVPP-R4_snap.fits;4.03114;26484.4;3.80702;0
20160331101659031_ZVPP-R4_snap.fits;3.1745;26455.1;2.72279;0
20160331101759106_ZVPP-R4_snap.fits;3.2177;26493.2;3.42033;0
20160331101859181_ZVPP-R4_snap.fits;3.95464;26510.7;3.34815;0
20160331101959255_ZVPP-R4_snap.fits;3.51562;26493.2;2.78192;0
20160331102059330_ZVPP-R4_snap.fits;3.51667;26490.2;2.62428;0
20160331102159405_ZVPP-R4_snap.fits;3.31222;26478.5;2.53512;0
20160331102259479_ZVPP-R4_snap.fits;3.73158;26531.2;2.81765;0
20160331102359554_ZVPP-R4_snap.fits;4.0634;26472.7;2.63137;0
20160331102459629_ZVPP-R4_snap.fits;3.33641;26478.5;3.32355;0
20160331102625474_ZVPP-R4_met.fits;3.10791;26504.9;10.0402;0.341333
20160331102559703_ZVPP-R4_snap.fits;3.73974;26513.7;2.92506;0
20160331102659778_ZVPP-R4_snap.fits;3.533;26510.7;3.25596;0
20160331102821186_ZVPP-R4_met.fits;2.8333;26509.3;7.90523;0.341333
20160331102850199_ZVPP-R4_met.fits;3.28953;26490.2;13.4279;0.170667
20160331102759853_ZVPP-R4_snap.fits;3.7403;26482.9;2.5727;0
20160331102859927_ZVPP-R4_snap.fits;3.42946;26547.4;2.34247;0
20160331103000002_ZVPP-R4_snap.fits;3.55843;26541.5;2.86091;0
20160331103100077_ZVPP-R4_snap.fits;3.13967;26497.6;3.83133;0
20160331103200151_ZVPP-R4_snap.fits;3.30866;26484.4;2.85153;0
20160331103300226_ZVPP-R4_snap.fits;3.46736;26466.8;4.14054;0
20160331103400301_ZVPP-R4_snap.fits;3.46454;26471.2;2.85548;0
20160331103500375_ZVPP-R4_snap.fits;3.76228;26485.8;2.77063;0
20160331103600450_ZVPP-R4_snap.fits;3.07031;26515.1;3.0527;0
20160331103704279_ZVPP-R4_met.fits;3.48608;26506.3;7.12299;0.341333
20160331103700525_ZVPP-R4_snap.fits;2.99406;26535.6;3.17244;0
20160331103800599_ZVPP-R4_snap.fits;3.22026;26522.5;3.13916;0
20160331103903746_ZVPP-R4_met.fits;3.40502;26518.1;7.09571;0.170667
20160331103900674_ZVPP-R4_snap.fits;3.76262;26532.7;2.7122;0
20160331104000749_ZVPP-R4_snap.fits;3.09126;26545.9;2.74632;0
20160331104100823_ZVPP-R4_snap.fits;3.73228;26460.9;2.43237;0
20160331104210455_ZVPP-R4_met.fits;4.05492;26503.4;10.0016;0.170667
20160331104200898_ZVPP-R4_snap.fits;3.2031;26544.4;3.22718;0
20160331104300973_ZVPP-R4_snap.fits;3.26131;26453.6;3.90065;0
20160331104401047_ZVPP-R4_snap.fits;3.65144;26502;3.06425;0
20160331104501122_ZVPP-R4_snap.fits;3.06337;26518.1;2.90671;0
20160331104607170_ZVPP-R4_met.fits;2.97698;26519.5;7.11134;0.341333
20160331104601197_ZVPP-R4_snap.fits;3.81825;26499;3.75386;0
20160331104654445_ZVPP-R4_met.fits;3.37178;26500.5;6.9696;1.024
20160331104701271_ZVPP-R4_snap.fits;3.33582;26525.4;2.56962;0
20160331104801346_ZVPP-R4_snap.fits;3.59132;26544.4;3.92139;0
20160331104901421_ZVPP-R4_snap.fits;3.23958;26460.9;3.73991;0
20160331105001495_ZVPP-R4_snap.fits;3.61729;26484.4;3.09863;0
20160331105101570_ZVPP-R4_snap.fits;3.1107;26523.9;3.37671;0
20160331105201645_ZVPP-R4_snap.fits;3.46152;26510.7;2.93974;0
20160331105301719_ZVPP-R4_snap.fits;3.2021;26477.1;2.93526;0
20160331105401794_ZVPP-R4_snap.fits;4.1048;26449.2;2.31356;0
20160331105501869_ZVPP-R4_snap.fits;3.69332;26523.9;2.60802;0
20160331105601943_ZVPP-R4_snap.fits;3.37427;26471.2;2.75901;0
20160331105702018_ZVPP-R4_snap.fits;3.73036;26499;2.96729;0
20160331105802093_ZVPP-R4_snap.fits;3.35805;26538.6;3.05974;0
20160331105902167_ZVPP-R4_snap.fits;3.70426;26509.3;3.12444;0
