#timestamp,LO_Frequency 
1459465215.0,286047000.4
1459465215.9,286047000.4
1459465235.9,286047001.9
1459465255.8,286046998.9
1459465275.7,286046997.4
1459465295.6,286046998.2
1459465315.6,286047001.3
1459465335.5,286046999.7
1459465355.4,286047001.3
1459465375.3,286047001.9
1459465395.3,286047001.4
1459465415.2,286047002.6
1459465435.1,286047001.2
1459465455.0,286046998.8
1459465455.9,286046998.8
1459465475.9,286047002.6
1459465495.8,286046998.5
1459465515.7,286047000.8
1459465535.6,286046998.1
1459465555.6,286047002.1
1459465575.5,286047000.8
1459465595.4,286046999.6
1459465615.3,286047000.8
1459465635.3,286046998.1
1459465655.2,286046999.7
1459465675.1,286046999.8
1459465695.0,286047000.5
1459465696.0,286047000.5
1459465715.9,286046996.5
1459465735.8,286047001.8
1459465755.7,286047000.0
1459465775.7,286047002.3
1459465795.6,286047000.1
1459465815.5,286046998.3
1459465835.4,286047002.3
1459465855.4,286046998.4
1459465875.3,286046999.3
1459465895.2,286047000.5
1459465915.1,286047000.4
1459465935.1,286047002.4
1459465936.0,286047002.4
1459465955.9,286046997.9
1459465975.8,286046999.3
1459465995.8,286047000.5
1459466015.7,286046999.0
1459466035.6,286046998.9
1459466055.5,286047000.9
1459466075.5,286046998.5
1459466095.4,286047002.5
1459466115.3,286046998.7
1459466135.2,286047001.4
1459466155.2,286047004.0
1459466175.1,286047000.8
1459466176.0,286047000.8
1459466195.0,286046999.2
1459466195.9,286046999.2
1459466215.9,286047001.2
1459466235.8,286046999.5
1459466255.7,286047001.0
1459466275.6,286047000.6
1459466295.6,286046999.5
1459466315.5,286046996.5
1459466335.4,286047001.2
1459466355.3,286046996.6
1459466375.3,286047004.0
1459466395.2,286046998.7
1459466415.1,286047000.0
1459466435.0,286047001.4
1459466436.0,286047001.4
1459466455.9,286046998.3
1459466475.8,286047002.7
1459466495.7,286046996.6
1459466515.7,286047001.5
1459466535.6,286046999.7
1459466555.5,286046999.7
1459466575.4,286047002.0
1459466595.4,286047002.4
1459466615.3,286046998.4
1459466635.2,286046999.7
1459466655.1,286046999.8
1459466675.1,286047002.0
1459466676.0,286047002.0
1459466695.9,286046996.5
1459466715.8,286047001.4
1459466735.8,286047002.3
1459466755.7,286046998.2
1459466775.6,286047002.4
1459466795.5,286046996.6
1459466815.5,286047002.3
1459466835.4,286046998.5
1459466855.3,286047001.8
1459466875.3,286047002.1
1459466895.2,286047000.4
1459466915.1,286047000.9
1459466935.0,286046998.8
1459466936.0,286046998.8
1459466955.9,286047000.4
1459466975.8,286047000.8
1459466995.7,286047000.9
1459467015.7,286046998.2
1459467035.6,286047002.4
1459467055.5,286046998.1
1459467075.4,286047000.3
1459467095.4,286046999.8
1459467115.3,286047000.1
1459467135.2,286047000.6
1459467155.1,286046998.3
1459467175.1,286047000.1
1459467176.0,286047000.1
1459467195.0,286047000.8
1459467195.9,286047000.8
1459467215.8,286046999.4
1459467235.8,286046997.1
1459467255.7,286046998.4
1459467275.6,286047000.6
1459467295.5,286046999.9
1459467315.5,286046999.9
1459467335.4,286047000.5
1459467355.3,286047000.3
1459467375.2,286047001.4
1459467395.2,286046999.7
1459467415.1,286047003.5
1459467435.0,286047000.5
1459467435.9,286047000.5
1459467455.9,286046998.6
1459467475.8,286047002.7
1459467495.7,286046996.9
1459467515.6,286047000.9
1459467535.6,286047002.8
1459467555.5,286046996.9
1459467575.4,286046999.8
1459467595.3,286047000.1
1459467615.3,286047001.5
1459467635.2,286046999.8
1459467655.1,286046999.7
1459467675.0,286047000.0
1459467676.0,286047000.0
1459467695.9,286047002.3
1459467715.8,286046998.1
1459467735.7,286047001.6
1459467755.7,286046999.9
1459467775.6,286047000.1
1459467795.5,286047002.7
1459467815.4,286046996.9
1459467835.4,286047001.0
1459467855.3,286046998.4
1459467875.2,286046999.9
1459467895.1,286047004.1
1459467915.1,286046998.9
1459467916.0,286046998.9
1459467935.9,286046999.8
1459467955.8,286047002.6
1459467975.7,286046998.3
1459467995.7,286047000.1
1459468015.6,286047002.7
1459468035.5,286046996.7
1459468055.4,286047002.1
1459468075.4,286047000.8
1459468095.3,286047000.3
1459468115.2,286046998.2
1459468135.1,286047002.4
1459468155.1,286047000.9
1459468156.0,286047000.9
1459468175.0,286046999.3
1459468175.9,286046999.3
1459468195.8,286046998.8
1459468215.8,286047000.0
1459468235.7,286046998.5
1459468255.6,286046998.3
1459468275.5,286047002.4
1459468295.5,286046999.5
1459468315.4,286046998.2
1459468335.3,286047002.6
1459468355.2,286047002.8
1459468375.2,286046998.9
1459468395.1,286047000.8
1459468415.0,286046998.6
1459468415.9,286046998.6
1459468435.9,286047002.7
1459468455.8,286046998.7
1459468475.7,286047000.1
1459468495.6,286047002.6
1459468515.6,286046998.6
1459468535.5,286047002.8
1459468555.4,286046998.8
1459468575.4,286047002.4
1459468595.3,286046998.5
1459468615.2,286047002.6
1459468635.1,286046999.6
1459468655.1,286046998.4
1459468656.0,286046998.4
1459468675.0,286047001.9
1459468675.9,286047001.9
1459468695.8,286046999.5
1459468715.8,286047000.4
1459468735.7,286047001.2
1459468755.6,286047000.9
1459468775.6,286046999.3
1459468795.5,286046996.7
