# file name; noise; peak f.; mag.; duration
20160331060039917_ZVPP-R4_snap.fits;3.40546;26521;3.34976;0
20160331060139991_ZVPP-R4_snap.fits;3.15258;26521;3.78743;0
20160331060240066_ZVPP-R4_snap.fits;3.4508;26513.7;2.80278;0
20160331060345261_ZVPP-R4_met.fits;2.8573;26494.6;6.01472;0.170667
20160331060340141_ZVPP-R4_snap.fits;3.42609;26463.9;3.27668;0
20160331060440215_ZVPP-R4_snap.fits;2.81018;26510.7;3.00869;0
20160331060609815_ZVPP-R4_met.fits;3.86707;26521;10.4398;0.512
20160331060540290_ZVPP-R4_snap.fits;3.31332;26453.6;2.62788;0
20160331060640365_ZVPP-R4_snap.fits;3.61318;26503.4;2.39682;0
20160331060827031_ZVPP-R4_met.fits;2.99933;26506.3;7.00795;0.170667
20160331060740439_ZVPP-R4_snap.fits;3.06982;26506.3;2.87664;0
20160331060840514_ZVPP-R4_snap.fits;3.18204;26534.2;2.23731;0
20160331060940589_ZVPP-R4_snap.fits;3.77508;26534.2;3.36862;0
20160331061040663_ZVPP-R4_snap.fits;3.09341;26543;2.62934;0
20160331061140738_ZVPP-R4_snap.fits;2.70785;26478.5;2.23724;0
20160331061240813_ZVPP-R4_snap.fits;3.42475;26509.3;2.48467;0
20160331061340887_ZVPP-R4_snap.fits;3.77054;26481.4;3.27871;0
20160331061440962_ZVPP-R4_snap.fits;3.42701;26502;2.95274;0
20160331061541037_ZVPP-R4_snap.fits;2.94717;26472.7;3.01772;0
20160331061641111_ZVPP-R4_snap.fits;3.60422;26519.5;3.3367;0
20160331061741186_ZVPP-R4_snap.fits;3.42713;26543;2.31815;0
20160331061841261_ZVPP-R4_snap.fits;3.26247;26522.5;3.1258;0
20160331061941335_ZVPP-R4_snap.fits;3.03412;26540;2.79832;0
20160331062041410_ZVPP-R4_snap.fits;3.15394;26460.9;3.50329;0
20160331062141485_ZVPP-R4_snap.fits;3.3691;26465.3;2.33783;0
20160331062255213_ZVPP-R4_met.fits;3.47942;26485.8;7.19299;0.170667
20160331062241559_ZVPP-R4_snap.fits;2.73676;26499;2.7107;0
20160331062341634_ZVPP-R4_snap.fits;3.00591;26521;3.0144;0
20160331062441709_ZVPP-R4_snap.fits;3.15076;26458;2.43328;0
20160331062624109_ZVPP-R4_met.fits;3.03832;26488.8;10.658;0.341333
20160331062541783_ZVPP-R4_snap.fits;3.16998;26449.2;2.6793;0
20160331062641858_ZVPP-R4_snap.fits;2.8512;26528.3;2.5676;0
20160331062741933_ZVPP-R4_snap.fits;3.47956;26521;2.95043;0
20160331062842007_ZVPP-R4_snap.fits;3.0361;26509.3;2.96596;0
20160331062942082_ZVPP-R4_snap.fits;3.34834;26528.3;3.64027;0
20160331063050690_ZVPP-R4_met.fits;3.00881;26518.1;6.81334;0.170667
20160331063042157_ZVPP-R4_snap.fits;3.13426;26534.2;2.77611;0
20160331063142231_ZVPP-R4_snap.fits;3.31912;26497.6;2.65778;0
20160331063242306_ZVPP-R4_snap.fits;3.01751;26459.5;2.80988;0
20160331063402007_ZVPP-R4_met.fits;3.14275;26496.1;7.57313;0.170667
20160331063342381_ZVPP-R4_snap.fits;3.29857;26504.9;3.45335;0
20160331063442455_ZVPP-R4_snap.fits;3.25467;26487.3;2.53553;0
20160331063626221_ZVPP-R4_met.fits;3.53574;26502;11.3338;0.170667
20160331063542530_ZVPP-R4_snap.fits;3.51518;26547.4;3.66334;0
20160331063642605_ZVPP-R4_snap.fits;3.44565;26534.2;2.78473;0
20160331063742679_ZVPP-R4_snap.fits;2.93913;26459.5;2.98353;0
20160331063842754_ZVPP-R4_snap.fits;3.0636;26500.5;3.28601;0
20160331063942829_ZVPP-R4_snap.fits;3.73386;26507.8;3.35911;0
20160331064118402_ZVPP-R4_met.fits;2.6515;26497.6;5.87388;0.170667
20160331064042903_ZVPP-R4_snap.fits;3.1806;26526.9;2.57085;0
20160331064142978_ZVPP-R4_snap.fits;2.84311;26478.5;4.03092;0
20160331064318722_ZVPP-R4_met.fits;3.35057;26496.1;8.36723;0.170667
20160331064243053_ZVPP-R4_snap.fits;4.12765;26497.6;2.95407;0
20160331064343639_ZVPP-R4_met.fits;2.82298;26499;20.8042;0.512
20160331064343127_ZVPP-R4_snap.fits;2.79354;26496.1;3.78345;0
20160331064439618_ZVPP-R4_met.fits;3.16438;26506.3;6.66232;0.170667
20160331064443202_ZVPP-R4_snap.fits;3.2011;26541.5;2.63983;0
20160331064543277_ZVPP-R4_snap.fits;3.17767;26499;2.97402;0
20160331064643351_ZVPP-R4_snap.fits;3.57566;26547.4;3.54443;0
20160331064836162_ZVPP-R4_met.fits;3.26872;26537.1;7.80313;0.170667
20160331064743426_ZVPP-R4_snap.fits;3.041;26456.5;3.30122;0
20160331064843501_ZVPP-R4_snap.fits;2.97672;26503.4;3.15883;0
20160331064943575_ZVPP-R4_snap.fits;3.51031;26478.5;3.71102;0
20160331065043650_ZVPP-R4_snap.fits;3.37316;26513.7;2.15046;0
20160331065143725_ZVPP-R4_snap.fits;3.49907;26526.9;2.67937;0
20160331065243799_ZVPP-R4_snap.fits;3.458;26528.3;1.83326;0
20160331065348141_ZVPP-R4_met.fits;2.9956;26510.7;12.9191;0.341333
20160331065352919_ZVPP-R4_met.fits;3.38561;26545.9;43.0067;0.682667
20160331065343874_ZVPP-R4_snap.fits;3.30834;26452.1;3.27603;0
20160331065443949_ZVPP-R4_snap.fits;3.72237;26525.4;2.61912;0
20160331065544023_ZVPP-R4_snap.fits;3.14447;26544.4;3.01615;0
20160331065644098_ZVPP-R4_snap.fits;3.33529;26458;3.05359;0
20160331065807383_ZVPP-R4_met.fits;3.2919;26496.1;8.55698;0.341333
20160331065744173_ZVPP-R4_snap.fits;3.19349;26547.4;2.31371;0
20160331065844247_ZVPP-R4_snap.fits;2.85016;26475.6;2.28916;0
20160331065944322_ZVPP-R4_snap.fits;3.68369;26478.5;2.74296;0
