#timestamp,LO_Frequency 
1459414815.0,286047001.0
1459414816.0,286047001.0
1459414835.9,286046999.1
1459414855.8,286046998.1
1459414875.7,286047003.7
1459414895.7,286046997.8
1459414915.6,286046996.6
1459414935.5,286046999.8
1459414955.4,286046998.1
1459414975.4,286047002.1
1459414995.3,286046998.9
1459415015.2,286047000.7
1459415035.2,286046999.3
1459415055.1,286047000.8
1459415075.0,286046997.0
1459415075.9,286046997.0
1459415095.9,286047003.8
1459415115.8,286047001.2
1459415135.7,286046999.6
1459415155.7,286046999.6
1459415175.6,286046999.0
1459415195.5,286046998.3
1459415215.5,286047002.7
1459415235.4,286046997.6
1459415255.3,286046998.6
1459415275.2,286047001.1
1459415295.2,286046999.1
1459415315.1,286046999.0
1459415335.0,286046999.0
1459415335.9,286046999.0
1459415355.9,286047000.6
1459415375.8,286046998.6
1459415395.7,286047000.6
1459415415.6,286046998.6
1459415435.6,286047000.4
1459415455.5,286046998.9
1459415475.4,286046998.6
1459415495.3,286047001.0
1459415515.3,286046999.5
1459415535.2,286046998.9
1459415555.1,286047001.2
1459415575.0,286046996.8
1459415575.9,286046996.8
1459415595.9,286047003.1
1459415615.8,286046999.7
1459415635.7,286047000.7
1459415655.6,286046998.2
1459415675.6,286047001.2
1459415695.5,286046999.4
1459415715.4,286046998.6
1459415735.3,286046998.5
1459415755.3,286047001.0
1459415775.2,286047000.8
1459415795.1,286047000.3
1459415815.0,286046998.6
1459415816.0,286046998.6
1459415835.9,286047002.2
1459415855.8,286046998.5
1459415875.7,286046998.2
1459415895.7,286046999.8
1459415915.6,286047000.1
1459415935.5,286047000.4
1459415955.4,286046998.2
1459415975.4,286047000.3
1459415995.3,286046998.6
1459416015.2,286047001.1
1459416035.1,286046999.5
1459416055.1,286046999.0
1459416056.0,286046999.0
1459416075.9,286047001.2
1459416095.8,286046999.6
1459416115.8,286046996.7
1459416135.7,286046999.8
1459416155.6,286047001.8
1459416175.5,286046998.6
1459416195.5,286047000.9
1459416215.4,286046999.3
1459416235.3,286046998.4
1459416255.2,286046999.7
1459416275.2,286047000.1
1459416295.1,286046998.2
1459416296.0,286046998.2
1459416315.0,286047002.2
1459416315.9,286047002.2
1459416335.9,286046998.4
1459416355.8,286047000.0
1459416375.7,286047000.7
1459416395.6,286046998.8
1459416415.6,286046998.1
1459416435.5,286047003.8
1459416455.4,286046999.2
1459416475.3,286046996.9
1459416495.3,286047002.1
1459416515.2,286046998.4
1459416535.1,286046998.2
1459416555.0,286047000.2
1459416555.9,286047000.2
1459416575.9,286046999.0
1459416595.8,286047001.1
1459416615.7,286046997.1
1459416635.6,286047001.0
1459416655.6,286046998.9
1459416675.5,286047000.7
1459416695.4,286046998.6
1459416715.4,286047001.0
1459416735.3,286046999.0
1459416755.2,286046999.7
1459416775.1,286047002.6
1459416795.1,286046997.0
1459416796.0,286046997.0
1459416815.0,286047001.5
1459416815.9,286047001.5
1459416835.9,286046998.9
1459416855.8,286047001.2
1459416875.7,286046998.4
1459416895.6,286047000.1
1459416915.6,286046999.6
1459416935.5,286046999.3
1459416955.4,286046998.8
1459416975.4,286047001.0
1459416995.3,286046999.1
1459417015.2,286046999.3
1459417035.2,286046998.3
1459417055.1,286047000.0
1459417075.0,286047001.0
1459417075.9,286047001.0
1459417095.9,286046999.2
1459417115.8,286046997.0
1459417135.7,286047002.3
1459417155.6,286047000.8
1459417175.6,286046999.0
1459417195.5,286046999.5
1459417215.4,286046996.6
1459417235.3,286047002.6
1459417255.3,286046998.4
1459417275.2,286046998.6
1459417295.1,286047000.4
1459417315.0,286047002.1
1459417316.0,286047002.1
1459417335.9,286046995.5
1459417355.8,286046998.8
1459417375.7,286046998.1
1459417395.7,286047000.4
1459417415.6,286046999.9
1459417435.5,286047001.9
1459417455.4,286047002.7
1459417475.4,286046996.1
1459417495.3,286046997.0
1459417515.2,286046999.7
1459417535.1,286047001.4
1459417555.1,286046998.3
1459417556.0,286046998.3
1459417575.9,286047001.7
1459417595.8,286046998.1
1459417615.7,286047004.3
1459417635.7,286046997.1
1459417655.6,286047000.5
1459417675.5,286046998.3
1459417695.4,286047002.7
1459417715.4,286046999.3
1459417735.3,286047001.1
1459417755.2,286046998.1
1459417775.1,286047001.5
1459417795.1,286047000.6
1459417796.0,286047000.6
1459417815.9,286046997.3
1459417835.8,286046997.2
1459417855.8,286047000.2
1459417875.7,286046999.2
1459417895.6,286046998.4
1459417915.5,286046999.0
1459417935.5,286047000.1
1459417955.4,286047002.7
1459417975.3,286046997.1
1459417995.2,286046998.8
1459418015.2,286047000.6
1459418035.1,286046996.6
1459418036.0,286046996.6
1459418055.0,286047004.6
1459418055.9,286047004.6
1459418075.9,286046996.4
1459418095.8,286046998.3
1459418115.7,286047002.1
1459418135.6,286046999.5
1459418155.6,286046995.2
1459418175.5,286047000.9
1459418195.4,286047001.2
1459418215.3,286046999.2
1459418235.3,286047001.2
1459418255.2,286046996.1
1459418275.1,286046998.3
1459418295.0,286047004.4
1459418296.0,286047004.4
1459418315.9,286046993.4
1459418335.8,286046999.9
1459418355.7,286047001.1
1459418375.7,286046999.6
1459418395.6,286046998.4
