# file name; noise; peak f.; mag.; duration
20160331040056386_ZVPP-R4_met.fits;4.27244;26496.1;25.0485;0.341333
20160331040030957_ZVPP-R4_snap.fits;3.9141;26535.6;3.37666;0
20160331040131031_ZVPP-R4_snap.fits;3.4516;26460.9;2.62936;0
20160331040231106_ZVPP-R4_snap.fits;3.54274;26450.7;3.62254;0
20160331040331181_ZVPP-R4_snap.fits;3.37496;26465.3;3.21598;0
20160331040431255_ZVPP-R4_snap.fits;4.04554;26478.5;2.95158;0
20160331040531330_ZVPP-R4_snap.fits;3.30602;26490.2;3.16651;0
20160331040641303_ZVPP-R4_met.fits;3.41811;26488.8;11.9306;0.341333
20160331040648301_ZVPP-R4_met.fits;3.62567;26478.5;8.20975;0.170667
20160331040631405_ZVPP-R4_snap.fits;4.2596;26462.4;3.13687;0
20160331040731479_ZVPP-R4_snap.fits;3.15399;26458;3.28612;0
20160331040831554_ZVPP-R4_snap.fits;3.20059;26480;3.38197;0
20160331040931629_ZVPP-R4_snap.fits;3.21619;26493.2;3.7855;0
20160331041036994_ZVPP-R4_met.fits;3.28926;26488.8;8.59615;0.170667
20160331041055426_ZVPP-R4_met.fits;3.93323;26509.3;10.016;0.512
20160331041031703_ZVPP-R4_snap.fits;3.41925;26471.2;3.10263;0
20160331041138775_ZVPP-R4_met.fits;3.31038;26465.3;10.2628;0.341333
20160331041131778_ZVPP-R4_snap.fits;4.09628;26504.9;2.98631;0
20160331041231853_ZVPP-R4_snap.fits;3.71513;26462.4;2.9277;0
20160331041331927_ZVPP-R4_snap.fits;3.25411;26449.2;3.54193;0
20160331041432002_ZVPP-R4_snap.fits;3.30512;26537.1;3.5372;0
20160331041532077_ZVPP-R4_snap.fits;3.38634;26459.5;2.60448;0
20160331041632151_ZVPP-R4_snap.fits;4.02832;26504.9;3.56324;0
20160331041732226_ZVPP-R4_snap.fits;3.40369;26531.2;3.01295;0
20160331041832301_ZVPP-R4_snap.fits;3.3808;26481.4;3.46007;0
20160331041938519_ZVPP-R4_met.fits;3.63587;26510.7;47.725;0.341333
20160331041932375_ZVPP-R4_snap.fits;4.22944;26491.7;3.22181;0
20160331042038594_ZVPP-R4_met.fits;2.68344;26516.6;7.34934;0.170667
20160331042032450_ZVPP-R4_snap.fits;3.87405;26541.5;3.42;0
20160331042132525_ZVPP-R4_snap.fits;3.50215;26545.9;2.91304;0
20160331042232599_ZVPP-R4_snap.fits;4.14703;26510.7;3.08718;0
20160331042337623_ZVPP-R4_met.fits;3.20481;26545.9;8.83353;0.170667
20160331042332674_ZVPP-R4_snap.fits;3.45279;26515.1;2.87104;0
20160331042448791_ZVPP-R4_met.fits;3.22096;26518.1;8.11238;0.170667
20160331042432749_ZVPP-R4_snap.fits;3.73869;26485.8;2.79372;0
20160331042613613_ZVPP-R4_met.fits;4.06151;26521;11.739;0.170667
20160331042532823_ZVPP-R4_snap.fits;3.92226;26481.4;2.72487;0
20160331042632898_ZVPP-R4_snap.fits;3.78467;26543;2.401;0
20160331042732973_ZVPP-R4_snap.fits;3.73585;26480;3.14104;0
20160331042833047_ZVPP-R4_snap.fits;3.41537;26481.4;3.18877;0
20160331042933122_ZVPP-R4_snap.fits;3.84115;26519.5;3.13509;0
20160331043033197_ZVPP-R4_snap.fits;3.69499;26518.1;3.23919;0
20160331043133271_ZVPP-R4_snap.fits;3.79886;26493.2;3.01651;0
20160331043320791_ZVPP-R4_met.fits;3.33957;26515.1;11.7349;0.341333
20160331043233346_ZVPP-R4_snap.fits;3.47222;26531.2;2.67002;0
20160331043333421_ZVPP-R4_snap.fits;3.75936;26528.3;3.67722;0
20160331043433495_ZVPP-R4_snap.fits;3.95936;26494.6;3.00782;0
20160331043533570_ZVPP-R4_snap.fits;3.03399;26504.9;3.3978;0
20160331043633645_ZVPP-R4_snap.fits;3.01941;26493.2;2.92216;0
20160331043733719_ZVPP-R4_snap.fits;3.96112;26463.9;3.55664;0
20160331043833794_ZVPP-R4_snap.fits;3.67028;26500.5;4.31721;0
20160331043933869_ZVPP-R4_snap.fits;3.68138;26493.2;3.40042;0
20160331044033943_ZVPP-R4_snap.fits;3.24942;26512.2;3.0635;0
20160331044141186_ZVPP-R4_met.fits;3.93683;26485.8;15.0219;0.341333
20160331044134018_ZVPP-R4_snap.fits;3.86373;26453.6;3.00776;0
20160331044234093_ZVPP-R4_snap.fits;3.72636;26544.4;3.82448;0
20160331044334167_ZVPP-R4_snap.fits;4.43671;26472.7;3.6844;0
20160331044434242_ZVPP-R4_snap.fits;3.10753;26471.2;3.11555;0
20160331044534317_ZVPP-R4_snap.fits;3.13398;26468.3;2.80228;0
20160331044634391_ZVPP-R4_snap.fits;3.32663;26497.6;2.78485;0
20160331044732589_ZVPP-R4_met.fits;3.368;26521;11.3349;0.341333
20160331044734466_ZVPP-R4_snap.fits;4.50789;26529.8;2.93908;0
20160331044834541_ZVPP-R4_snap.fits;4.64417;26459.5;4.18444;0
20160331044950658_ZVPP-R4_met.fits;4.93986;26518.1;24.942;1.19467
20160331044934615_ZVPP-R4_snap.fits;4.61253;26449.2;4.26942;0
20160331045034690_ZVPP-R4_snap.fits;5.58403;26521;6.05744;0
20160331045134765_ZVPP-R4_snap.fits;5.50223;26531.2;4.72276;0
20160331045247298_ZVPP-R4_met.fits;5.06019;26513.7;10.4295;0.170667
20160331045234839_ZVPP-R4_snap.fits;4.57937;26459.5;4.16214;0
20160331045334914_ZVPP-R4_snap.fits;4.32325;26502;5.0183;0
20160331045525165_ZVPP-R4_met.fits;5.67867;26518.1;19.3948;0.170667
20160331045434989_ZVPP-R4_snap.fits;5.14669;26543;4.29905;0
20160331045535063_ZVPP-R4_snap.fits;4.48251;26516.6;3.327;0
20160331045635138_ZVPP-R4_snap.fits;4.3927;26449.2;6.11455;0
20160331045735213_ZVPP-R4_snap.fits;4.45559;26525.4;3.91405;0
20160331045835287_ZVPP-R4_snap.fits;4.29779;26523.9;4.22173;0
20160331045935362_ZVPP-R4_snap.fits;4.67442;26506.3;4.70938;0
