#timestamp,LO_Frequency 
1459389615.4,286047001.1
1459389635.3,286046999.0
1459389655.3,286047000.6
1459389675.2,286046998.2
1459389695.1,286047000.1
1459389715.1,286047002.2
1459389716.0,286047002.2
1459389735.9,286046996.6
1459389755.8,286047000.6
1459389775.8,286047000.9
1459389795.7,286047000.7
1459389815.6,286046998.5
1459389835.5,286047000.3
1459389855.5,286046998.5
1459389875.4,286046999.9
1459389895.3,286047002.0
1459389915.3,286046998.8
1459389935.2,286047000.5
1459389955.1,286047000.6
1459389975.0,286046999.0
1459389975.9,286046999.0
1459389995.9,286047000.4
1459390015.8,286047000.7
1459390035.7,286047000.6
1459390055.6,286047000.7
1459390075.6,286046998.6
1459390095.5,286047002.3
1459390115.4,286046999.1
1459390135.4,286046998.3
1459390155.3,286047000.5
1459390175.2,286046999.9
1459390195.1,286047002.0
1459390215.1,286046998.8
1459390216.0,286046998.8
1459390235.9,286047001.4
1459390255.8,286047000.7
1459390275.7,286047001.1
1459390295.7,286046997.4
1459390315.6,286047001.2
1459390335.5,286046998.7
1459390355.4,286047002.2
1459390375.4,286047000.6
1459390395.3,286046998.4
1459390415.2,286046999.8
1459390435.1,286046999.8
1459390455.1,286047001.6
1459390456.0,286047001.6
1459390475.9,286046999.5
1459390495.8,286047000.7
1459390515.8,286047001.2
1459390535.7,286046996.6
1459390555.6,286046999.7
1459390575.5,286047002.0
1459390595.5,286047000.5
1459390615.4,286046998.6
1459390635.3,286047000.4
1459390655.2,286047000.9
1459390675.2,286047001.2
1459390695.1,286046998.9
1459390696.0,286046998.9
1459390715.0,286047000.6
1459390715.9,286047000.6
1459390735.9,286047000.0
1459390755.8,286047000.9
1459390775.7,286046996.5
1459390795.6,286046999.8
1459390815.6,286047002.6
1459390835.5,286047001.2
1459390855.4,286047001.2
1459390875.5,286046996.8
1459390895.4,286047002.6
1459390915.3,286046998.1
1459390935.2,286047002.8
1459390955.2,286046999.2
1459390975.1,286046999.4
1459390995.0,286047000.7
1459390995.9,286047000.7
1459391015.9,286046999.3
1459391035.8,286046998.7
1459391055.7,286047000.6
1459391075.6,286046998.1
1459391095.6,286046999.9
1459391115.5,286047001.6
1459391135.4,286047002.0
1459391155.3,286046999.3
1459391175.3,286046999.5
1459391195.2,286046998.8
1459391215.1,286047000.0
1459391235.0,286047000.9
1459391235.9,286047000.9
1459391255.9,286046999.3
1459391275.8,286046998.6
1459391295.7,286047000.2
1459391315.6,286046999.7
1459391335.6,286047002.0
1459391355.5,286047000.3
1459391375.4,286047001.1
1459391395.3,286046998.6
1459391415.3,286047000.1
1459391435.2,286047001.6
1459391455.1,286047000.9
1459391475.1,286046999.1
1459391476.0,286046999.1
1459391495.9,286046998.1
1459391515.8,286047002.6
1459391535.7,286046999.4
1459391555.7,286046998.4
1459391575.6,286047000.5
1459391595.5,286046998.3
1459391615.5,286047003.9
1459391635.4,286047001.1
1459391655.3,286046997.7
1459391675.3,286046998.6
1459391695.2,286047001.6
1459391715.1,286047001.0
1459391735.0,286046999.4
1459391735.9,286046999.4
1459391755.9,286047000.9
1459391775.8,286047001.1
1459391795.7,286046999.1
1459391815.6,286046998.5
1459391835.6,286047000.1
1459391855.5,286047002.7
1459391875.4,286046996.6
1459391895.4,286047002.3
1459391915.3,286046999.1
1459391935.2,286046998.6
1459391955.1,286047000.8
1459391975.1,286047000.0
1459391976.0,286047000.0
1459391995.9,286047002.4
1459392015.8,286046998.5
1459392035.7,286047002.5
1459392055.7,286047000.0
1459392075.6,286047000.6
1459392095.5,286047000.7
1459392115.4,286047001.1
1459392135.4,286046996.9
1459392155.3,286046999.9
1459392175.2,286046998.1
1459392195.1,286047002.2
1459392215.1,286047001.2
1459392216.0,286047001.2
1459392235.9,286046997.3
1459392255.8,286047000.5
1459392275.8,286046998.5
1459392295.7,286047002.6
1459392315.6,286046998.2
1459392335.5,286047002.4
1459392355.5,286046998.3
1459392375.4,286046999.8
1459392395.3,286047002.3
1459392415.2,286046999.5
1459392435.2,286046998.5
1459392455.1,286046999.9
1459392456.0,286046999.9
1459392475.0,286046999.8
1459392475.9,286046999.8
1459392495.9,286047002.2
1459392515.8,286047000.6
1459392535.7,286047001.2
1459392555.6,286046997.3
1459392575.6,286046998.6
1459392595.5,286047000.2
1459392615.4,286047000.0
1459392635.3,286047000.5
1459392655.3,286047001.0
1459392675.2,286046998.7
1459392695.1,286047000.8
1459392715.0,286047000.3
1459392715.9,286047000.3
1459392735.9,286046998.8
1459392755.8,286047000.5
1459392775.7,286047002.5
1459392795.7,286046999.0
1459392815.6,286046998.1
1459392835.5,286046999.7
1459392855.4,286047000.0
1459392875.4,286047000.1
1459392895.3,286046999.7
1459392915.2,286047001.4
1459392935.1,286047000.2
1459392955.1,286047000.1
1459392956.0,286047000.1
1459392975.9,286047000.8
1459392995.8,286046998.9
1459393015.7,286046998.6
1459393035.7,286047002.6
1459393055.6,286047000.8
1459393075.5,286046999.3
1459393095.5,286046998.2
1459393115.4,286046999.9
1459393135.3,286046999.7
1459393155.2,286047000.6
1459393175.2,286046999.8
1459393195.1,286047002.4
1459393196.0,286047002.4
