#timestamp,LO_Frequency 
1459432815.4,286047000.6
1459432835.3,286047001.0
1459432855.2,286047002.6
1459432875.1,286046997.8
1459432895.1,286046996.6
1459432896.0,286046996.6
1459432915.0,286047006.7
1459432915.9,286047006.7
1459432935.9,286046992.2
1459432955.8,286046998.3
1459432975.7,286046999.9
1459432995.6,286047000.6
1459433015.6,286047000.3
1459433035.5,286046998.3
1459433055.4,286047000.1
1459433075.3,286047000.7
1459433095.3,286046997.2
1459433115.2,286047002.2
1459433135.1,286046999.1
1459433155.1,286046998.1
1459433156.0,286046998.1
1459433175.9,286047001.9
1459433195.8,286047002.0
1459433215.7,286046996.6
1459433235.7,286047002.8
1459433255.6,286046996.9
1459433275.5,286047002.5
1459433295.4,286046998.3
1459433315.4,286046997.0
1459433335.3,286046998.5
1459433355.2,286047002.3
1459433375.1,286047000.0
1459433395.1,286047002.4
1459433396.0,286047002.4
1459433415.0,286046997.5
1459433415.9,286046997.5
1459433435.8,286047002.0
1459433455.8,286047001.0
1459433475.7,286046997.3
1459433495.6,286046998.5
1459433515.5,286046999.8
1459433535.5,286047000.0
1459433555.4,286047000.2
1459433575.3,286047004.3
1459433595.2,286046999.9
1459433615.2,286047000.5
1459433635.1,286046998.2
1459433655.0,286047002.1
1459433655.9,286047002.1
1459433675.9,286046997.5
1459433695.8,286046998.9
1459433715.7,286047000.9
1459433735.6,286047000.0
1459433755.6,286047000.4
1459433775.5,286047001.3
1459433795.4,286047000.8
1459433815.3,286046999.1
1459433835.3,286046998.2
1459433855.2,286047002.0
1459433875.1,286047000.4
1459433895.0,286047000.5
1459433896.0,286047000.5
1459433915.9,286047000.8
1459433935.8,286046999.0
1459433955.7,286046998.5
1459433975.7,286046998.7
1459433995.6,286047001.0
1459434015.5,286046999.1
1459434035.4,286046998.6
1459434055.4,286047001.1
1459434075.3,286046998.8
1459434095.2,286046999.8
1459434115.1,286047000.7
1459434135.1,286046999.5
1459434136.0,286046999.5
1459434155.9,286046998.7
1459434175.8,286047000.7
1459434195.7,286047000.6
1459434215.7,286046998.5
1459434235.6,286047002.4
1459434255.5,286047000.3
1459434275.4,286046998.1
1459434295.4,286046999.9
1459434315.3,286046998.3
1459434335.2,286047000.5
1459434355.1,286046998.6
1459434375.1,286046999.8
1459434376.0,286046999.8
1459434395.0,286046999.8
1459434395.9,286046999.8
1459434415.8,286047005.8
1459434435.8,286046998.5
1459434455.7,286046999.9
1459434475.6,286047002.2
1459434495.5,286047000.5
1459434515.5,286047000.8
1459434535.4,286046998.8
1459434555.3,286047000.0
1459434575.2,286047000.0
1459434595.2,286047000.5
1459434615.1,286047001.0
1459434635.0,286046998.1
1459434635.9,286046998.1
1459434655.9,286047005.0
1459434675.8,286047000.0
1459434695.7,286046998.4
1459434715.6,286046998.5
1459434735.6,286047002.8
1459434755.5,286046999.6
1459434775.4,286047000.7
1459434795.3,286047002.8
1459434815.3,286046999.1
1459434835.2,286047001.0
1459434855.1,286046998.2
1459434875.1,286046998.8
1459434876.0,286046998.8
1459434895.9,286047000.4
1459434915.8,286047001.9
1459434935.8,286047002.0
1459434955.7,286047000.0
1459434975.6,286047000.6
1459434995.6,286046998.6
1459435015.5,286047000.4
1459435035.4,286047000.3
1459435055.3,286046998.1
1459435075.3,286047001.4
1459435095.2,286046999.8
1459435115.1,286047001.5
1459435135.0,286047002.8
1459435136.0,286047002.8
1459435155.9,286046998.0
1459435175.8,286046998.1
1459435195.7,286046999.8
1459435215.7,286047001.6
1459435235.6,286046998.6
1459435255.5,286047001.0
1459435275.4,286046998.3
1459435295.4,286047000.6
1459435315.3,286047001.1
1459435335.2,286046999.5
1459435355.1,286046998.3
1459435375.1,286047001.1
1459435376.0,286047001.1
1459435395.9,286046996.6
1459435415.8,286047002.4
1459435435.7,286046998.6
1459435455.7,286047002.2
1459435475.6,286046996.7
1459435495.5,286046999.7
1459435515.4,286047002.1
1459435535.4,286047000.0
1459435555.3,286047000.2
1459435575.2,286046999.7
1459435595.1,286047001.3
1459435615.1,286047002.3
1459435616.0,286047002.3
1459435635.9,286046993.3
1459435655.8,286047000.0
1459435675.8,286047002.4
1459435695.7,286046998.5
1459435715.6,286047000.6
1459435735.5,286046999.0
1459435755.5,286047001.0
1459435775.4,286046999.2
1459435795.3,286046997.1
1459435815.2,286047000.2
1459435835.2,286047001.6
1459435855.1,286047000.6
1459435856.0,286047000.6
1459435875.0,286047000.5
1459435875.9,286047000.5
1459435895.9,286046998.3
1459435915.8,286047002.1
1459435935.7,286046996.6
1459435955.6,286047000.4
1459435975.6,286046999.6
1459435995.5,286046996.7
1459436015.4,286047000.0
1459436035.3,286047000.8
1459436055.3,286046998.8
1459436075.2,286046998.9
1459436095.1,286046998.8
1459436115.0,286046998.9
1459436116.0,286046998.9
1459436135.9,286046999.7
1459436155.8,286047002.8
1459436175.7,286046999.1
1459436195.7,286046998.1
1459436215.6,286047002.1
1459436235.5,286047002.3
1459436255.4,286047000.5
1459436275.4,286047001.0
1459436295.3,286046999.3
1459436315.2,286047001.0
1459436335.1,286046998.8
1459436355.1,286046999.8
1459436356.0,286046999.8
1459436375.9,286047000.8
1459436395.8,286046998.6
