#timestamp,LO_Frequency 
1459454415.6,286047002.5
1459454435.6,286046999.8
1459454455.5,286047002.8
1459454475.4,286046999.3
1459454495.3,286046996.9
1459454515.3,286047002.7
1459454535.2,286047001.2
1459454555.1,286046999.4
1459454575.0,286047000.7
1459454576.0,286047000.7
1459454595.9,286046999.5
1459454615.8,286047001.1
1459454635.7,286046999.3
1459454655.7,286047000.6
1459454675.6,286047000.9
1459454695.5,286046998.5
1459454715.4,286047004.4
1459454735.4,286046997.3
1459454755.3,286046998.1
1459454775.2,286047001.8
1459454795.1,286047001.3
1459454815.1,286047002.1
1459454816.0,286047002.1
1459454835.9,286046997.3
1459454855.8,286047002.4
1459454875.7,286046999.3
1459454895.7,286046998.1
1459454915.6,286047002.6
1459454935.5,286046998.7
1459454955.4,286047002.3
1459454975.4,286047000.5
1459454995.3,286046998.2
1459455015.2,286047002.4
1459455035.1,286046998.9
1459455055.1,286046998.6
1459455056.0,286046998.6
1459455075.0,286047003.2
1459455075.9,286047003.2
1459455095.8,286046997.5
1459455115.8,286047000.2
1459455135.7,286047000.4
1459455155.6,286047000.1
1459455175.5,286047001.0
1459455195.5,286047000.5
1459455215.4,286047001.0
1459455235.3,286046999.3
1459455255.2,286046998.2
1459455275.2,286047001.7
1459455295.1,286047002.6
1459455315.0,286046999.4
1459455315.9,286046999.4
1459455335.9,286047000.4
1459455355.8,286047000.0
1459455375.7,286046999.9
1459455395.6,286047002.8
1459455415.6,286046999.6
1459455435.5,286046997.0
1459455455.4,286047000.0
1459455475.3,286047002.7
1459455495.3,286046998.1
1459455515.2,286047001.4
1459455535.1,286047001.6
1459455555.0,286046999.9
1459455556.0,286046999.9
1459455575.9,286047000.1
1459455595.8,286047002.6
1459455615.7,286046998.5
1459455635.7,286047002.5
1459455655.6,286046999.0
1459455675.5,286047001.0
1459455695.4,286047000.6
1459455715.4,286047000.7
1459455735.3,286046998.9
1459455755.2,286047001.2
1459455775.1,286046999.3
1459455795.1,286047002.7
1459455796.0,286047002.7
1459455815.9,286046996.1
1459455835.8,286046999.2
1459455855.7,286046998.4
1459455875.7,286047001.1
1459455895.6,286046998.9
1459455915.5,286046999.7
1459455935.4,286047002.4
1459455955.4,286046998.3
1459455975.3,286047002.7
1459455995.2,286046998.8
1459456015.1,286046998.4
1459456035.1,286047000.5
1459456036.0,286047000.5
1459456055.0,286046998.5
1459456055.9,286046998.5
1459456075.8,286047001.7
1459456095.8,286047000.9
1459456115.7,286046998.8
1459456135.6,286047000.5
1459456155.6,286046998.8
1459456175.5,286047001.0
1459456195.4,286046998.6
1459456215.3,286046999.7
1459456235.3,286047001.4
1459456255.2,286047002.1
1459456275.1,286047000.9
1459456295.0,286047000.7
1459456296.0,286047000.7
1459456315.9,286046998.7
1459456335.8,286047000.3
1459456355.7,286047000.4
1459456375.7,286047000.5
1459456395.6,286047000.6
1459456415.5,286047001.0
1459456435.4,286047000.8
1459456455.4,286046998.5
1459456475.3,286047001.6
1459456495.2,286047002.4
1459456515.1,286047001.0
1459456535.1,286046998.1
1459456536.0,286046998.1
1459456555.9,286047004.3
1459456575.8,286046998.7
1459456595.8,286047002.2
1459456615.7,286047000.8
1459456635.6,286047001.1
1459456655.5,286047000.9
1459456675.5,286047000.8
1459456695.4,286047000.7
1459456715.3,286046998.2
1459456735.2,286047002.4
1459456755.2,286047001.1
1459456775.1,286046998.9
1459456776.0,286046998.9
1459456795.0,286046999.8
1459456795.9,286046999.8
1459456815.9,286047002.5
1459456835.8,286047000.3
1459456855.7,286046998.2
1459456875.6,286047001.9
1459456895.6,286046999.9
1459456915.5,286047001.3
1459456935.4,286047002.4
1459456955.3,286047000.1
1459456975.3,286047000.3
1459456995.2,286046999.7
1459457015.1,286047001.6
1459457035.0,286047002.7
1459457035.9,286047002.7
1459457055.9,286046995.8
1459457075.8,286047000.8
1459457095.7,286046999.5
1459457115.6,286046996.8
1459457135.6,286047002.1
1459457155.5,286047001.0
1459457175.4,286047001.6
1459457195.3,286047000.3
1459457215.3,286047001.2
1459457235.2,286046999.3
1459457255.1,286046996.7
1459457275.0,286047002.4
1459457276.0,286047002.4
1459457295.9,286046997.0
1459457315.8,286046999.8
1459457335.7,286047002.8
1459457355.7,286046998.7
1459457375.6,286046998.3
1459457395.5,286047000.3
1459457415.4,286046998.2
1459457435.4,286047000.1
1459457455.3,286047000.2
1459457475.2,286047000.4
1459457495.1,286047000.6
1459457515.1,286046998.2
1459457516.0,286046998.2
1459457535.0,286047003.0
1459457535.9,286047003.0
1459457555.8,286046998.6
1459457575.8,286047002.1
1459457595.7,286047001.1
1459457615.6,286046996.5
1459457635.5,286047003.9
1459457655.5,286047000.9
1459457675.4,286047000.3
1459457695.3,286047002.8
1459457715.2,286046998.3
1459457735.2,286047000.1
1459457755.1,286047002.5
1459457775.0,286047000.0
1459457776.0,286047000.0
1459457795.9,286047000.4
1459457815.8,286047000.0
1459457835.7,286047002.8
1459457855.7,286046999.6
1459457875.6,286047001.2
1459457895.5,286046998.5
1459457915.4,286047000.1
1459457935.4,286047002.1
1459457955.3,286047000.4
1459457975.2,286047000.2
1459457995.2,286047000.0
