#timestamp,LO_Frequency 
1459447215.9,286046995.1
1459447235.8,286047000.6
1459447255.7,286047002.1
1459447275.6,286046999.4
1459447295.6,286047000.7
1459447315.5,286047000.1
1459447335.4,286047001.0
1459447355.3,286046998.2
1459447375.3,286047001.3
1459447395.2,286047002.1
1459447415.1,286046999.3
1459447435.0,286047000.3
1459447436.0,286047000.3
1459447455.9,286046998.1
1459447475.8,286047002.3
1459447495.7,286047000.8
1459447515.7,286047000.8
1459447535.6,286046998.4
1459447555.5,286046999.9
1459447575.4,286047004.1
1459447595.4,286047000.0
1459447615.3,286046998.1
1459447635.2,286047002.6
1459447655.1,286046998.8
1459447675.1,286046998.5
1459447676.0,286046998.5
1459447695.9,286047004.2
1459447715.8,286046998.4
1459447735.7,286047002.8
1459447755.7,286046999.2
1459447775.6,286046998.6
1459447795.5,286047001.5
1459447815.4,286046999.7
1459447835.4,286047002.3
1459447855.3,286046999.4
1459447875.2,286046998.5
1459447895.1,286047001.5
1459447915.1,286047002.8
1459447916.0,286047002.8
1459447935.0,286046993.8
1459447935.9,286046993.8
1459447955.8,286047006.8
1459447975.8,286047000.2
1459447995.7,286046999.8
1459448015.6,286047001.3
1459448035.5,286047002.6
1459448055.5,286046998.8
1459448075.4,286047000.5
1459448095.3,286047000.6
1459448115.2,286046998.5
1459448135.2,286046999.9
1459448155.1,286046999.9
1459448175.0,286047000.2
1459448175.9,286047000.2
1459448195.9,286047002.2
1459448215.8,286047001.2
1459448235.7,286046998.7
1459448255.6,286047000.3
1459448275.6,286047002.4
1459448295.5,286047001.0
1459448315.4,286047001.0
1459448335.3,286046999.6
1459448355.3,286047000.5
1459448375.2,286046998.1
1459448395.1,286047002.4
1459448415.0,286046997.1
1459448416.0,286046997.1
1459448435.9,286047005.7
1459448455.8,286046998.9
1459448475.7,286046999.8
1459448495.7,286046999.9
1459448515.6,286047002.2
1459448535.5,286046999.9
1459448555.4,286047000.4
1459448575.4,286046999.9
1459448595.3,286047002.4
1459448615.2,286046999.3
1459448635.1,286046999.9
1459448655.1,286047002.4
1459448656.0,286047002.4
1459448675.9,286046999.5
1459448695.8,286046996.6
1459448715.7,286047000.3
1459448735.7,286047000.6
1459448755.6,286047001.0
1459448775.6,286047001.0
1459448795.5,286047000.6
1459448815.4,286046998.9
1459448835.3,286047001.2
1459448855.2,286046998.3
1459448875.2,286046999.8
1459448895.1,286047002.3
1459448915.0,286046998.6
1459448915.9,286046998.6
1459448935.9,286047004.1
1459448955.8,286046998.9
1459448975.7,286046998.9
1459448995.6,286047001.0
1459449015.6,286047000.8
1459449035.5,286047000.8
1459449055.4,286046998.7
1459449075.3,286047000.2
1459449095.3,286046999.8
1459449115.2,286047002.1
1459449135.1,286047002.7
1459449155.0,286046999.0
1459449156.0,286046999.0
1459449175.9,286047002.3
1459449195.8,286047000.9
1459449215.7,286046996.8
1459449235.7,286047000.1
1459449255.6,286047001.9
1459449275.5,286046999.8
1459449295.4,286047000.2
1459449315.4,286047002.7
1459449335.3,286046996.6
1459449355.2,286047004.3
1459449375.1,286046996.6
1459449395.1,286047004.1
1459449396.0,286047004.1
1459449415.9,286046993.9
1459449435.8,286046998.3
1459449455.8,286047002.7
1459449475.7,286046998.4
1459449495.6,286047002.2
1459449515.5,286046998.2
1459449535.4,286047000.0
1459449555.4,286046999.9
1459449575.3,286046999.8
1459449595.2,286047004.4
1459449615.1,286047000.3
1459449635.1,286046998.5
1459449636.0,286046998.5
1459449655.0,286047002.9
1459449655.9,286047002.9
1459449675.8,286047000.2
1459449695.8,286046999.6
1459449715.7,286046999.2
1459449735.6,286046998.1
1459449755.5,286047003.6
1459449775.5,286046998.4
1459449795.4,286047001.0
1459449815.3,286047000.9
1459449835.2,286047000.2
1459449855.2,286047000.7
1459449875.1,286046998.8
1459449895.0,286047001.5
1459449895.9,286047001.5
1459449915.9,286046998.3
1459449935.8,286047001.0
1459449955.7,286047000.6
1459449975.6,286047000.3
1459449995.6,286047001.1
1459450015.5,286047000.0
1459450035.4,286046998.1
1459450055.3,286047004.2
1459450075.3,286047001.2
1459450095.2,286046997.7
1459450115.1,286047000.0
1459450135.0,286047000.6
1459450136.0,286047000.6
1459450155.9,286046998.3
1459450175.8,286046999.8
1459450195.7,286047002.7
1459450215.7,286046996.5
1459450235.6,286047001.4
1459450255.5,286047000.3
1459450275.4,286047002.7
1459450295.4,286046998.3
1459450315.3,286047002.8
1459450335.2,286046996.6
1459450355.1,286047003.6
1459450375.1,286047002.2
1459450376.0,286047002.2
1459450395.9,286046997.7
1459450415.8,286046998.5
1459450435.7,286047002.5
1459450455.7,286046998.6
1459450475.6,286047000.6
1459450495.5,286047000.5
1459450515.4,286047001.3
1459450535.4,286047002.4
1459450555.3,286046999.5
1459450575.2,286046997.9
1459450595.2,286047001.1
1459450615.1,286046998.8
1459450616.0,286046998.8
1459450635.0,286047001.5
1459450635.9,286047001.5
1459450655.9,286047002.3
1459450675.8,286046996.5
1459450695.7,286047003.9
1459450715.6,286047001.1
1459450735.6,286046998.9
1459450755.5,286046999.1
1459450775.4,286047001.1
1459450795.3,286046996.5
