#timestamp,LO_Frequency 
1459450815.3,286047000.1
1459450835.2,286047000.7
1459450855.1,286046998.6
1459450875.1,286047002.5
1459450876.0,286047002.5
1459450895.9,286046997.2
1459450915.8,286047000.9
1459450935.7,286046998.8
1459450955.7,286046999.9
1459450975.6,286047000.2
1459450995.5,286047002.5
1459451015.4,286047002.4
1459451035.4,286047001.1
1459451055.3,286046998.2
1459451075.2,286047001.7
1459451095.1,286046999.7
1459451115.1,286047001.0
1459451116.0,286047001.0
1459451135.0,286046999.5
1459451135.9,286046999.5
1459451155.8,286046998.9
1459451175.8,286046998.2
1459451195.7,286047001.5
1459451215.6,286047001.0
1459451235.5,286046998.7
1459451255.5,286047001.0
1459451275.4,286046998.2
1459451295.3,286047002.4
1459451315.2,286046998.5
1459451335.2,286046998.2
1459451355.1,286047001.3
1459451375.0,286047002.3
1459451375.9,286047002.3
1459451395.9,286046995.1
1459451415.8,286047004.1
1459451435.7,286047000.5
1459451455.6,286047000.6
1459451475.6,286047001.4
1459451495.5,286047000.3
1459451515.4,286046999.8
1459451535.3,286046999.8
1459451555.3,286047002.5
1459451575.2,286047000.7
1459451595.1,286046999.5
1459451615.0,286046996.8
1459451616.0,286046996.8
1459451635.9,286047005.2
1459451655.8,286047000.6
1459451675.7,286046999.1
1459451695.7,286047001.0
1459451715.6,286046998.8
1459451735.5,286047001.2
1459451755.4,286047001.0
1459451775.4,286046999.3
1459451795.3,286046998.1
1459451815.2,286047002.7
1459451835.1,286046998.7
1459451855.1,286046998.9
1459451856.0,286046998.9
1459451875.9,286047004.3
1459451895.8,286046998.2
1459451915.8,286047000.1
1459451935.7,286047000.9
1459451955.6,286047000.1
1459451975.5,286047002.6
1459451995.5,286046998.2
1459452015.4,286046999.8
1459452035.3,286047002.7
1459452055.2,286046997.0
1459452075.2,286047000.3
1459452095.1,286046999.9
1459452096.0,286046999.9
1459452115.0,286047002.4
1459452115.9,286047002.4
1459452135.9,286046997.7
1459452155.8,286047000.5
1459452175.7,286047000.3
1459452195.6,286047000.1
1459452215.6,286047001.8
1459452235.5,286046999.1
1459452255.4,286047000.9
1459452275.3,286046998.5
1459452295.3,286047001.6
1459452315.2,286047000.7
1459452335.1,286047001.2
1459452355.0,286046996.8
1459452356.0,286046996.8
1459452375.9,286047005.7
1459452395.8,286046998.4
1459452415.7,286046999.9
1459452435.7,286047002.3
1459452455.6,286046998.8
1459452475.5,286047000.2
1459452495.4,286047004.1
1459452515.4,286046998.6
1459452535.3,286047000.0
1459452555.2,286047000.8
1459452575.1,286046998.4
1459452595.1,286047002.6
1459452596.0,286047002.6
1459452615.0,286046997.1
1459452615.9,286046997.1
1459452635.8,286047004.1
1459452655.8,286046999.8
1459452675.7,286047002.7
1459452695.6,286046998.9
1459452715.5,286047001.1
1459452735.5,286046999.4
1459452755.4,286046998.1
1459452775.3,286047002.7
1459452795.2,286047000.7
1459452815.2,286046998.4
1459452835.1,286047000.7
1459452855.0,286046998.1
1459452855.9,286046998.1
1459452875.9,286047001.5
1459452895.8,286046999.8
1459452915.7,286047002.7
1459452935.6,286046999.4
1459452955.6,286046998.6
1459452975.5,286046999.9
1459452995.4,286047002.3
1459453015.3,286046998.5
1459453035.3,286047001.4
1459453055.2,286047002.6
1459453075.1,286046997.1
1459453095.0,286047000.5
1459453096.0,286047000.5
1459453115.9,286047001.1
1459453135.8,286046998.9
1459453155.7,286047002.4
1459453175.7,286046998.1
1459453195.6,286047002.7
1459453215.5,286046998.6
1459453235.4,286047000.0
1459453255.4,286047002.1
1459453275.3,286047000.4
1459453295.2,286047000.5
1459453315.1,286047001.0
1459453335.1,286047000.8
1459453336.0,286047000.8
1459453355.9,286046997.4
1459453375.8,286046998.2
1459453395.7,286047002.6
1459453415.7,286046999.2
1459453435.6,286046998.2
1459453455.5,286047001.9
1459453475.4,286047001.2
1459453495.4,286046998.3
1459453515.3,286047000.0
1459453535.2,286047001.0
1459453555.1,286047000.0
1459453575.1,286047001.5
1459453576.0,286047001.5
1459453595.0,286046998.6
1459453595.9,286046998.6
1459453615.8,286046999.7
1459453635.8,286046999.8
1459453655.7,286047002.1
1459453675.6,286046998.2
1459453695.5,286047000.4
1459453715.5,286047002.3
1459453735.4,286046999.9
1459453755.3,286047000.6
1459453775.2,286047000.7
1459453795.2,286047000.8
1459453815.1,286047000.3
1459453835.0,286046998.6
1459453835.9,286046998.6
1459453855.9,286047004.2
1459453875.8,286046999.6
1459453895.7,286046998.5
1459453915.6,286047002.3
1459453935.6,286046998.1
1459453955.5,286047002.6
1459453975.4,286047000.3
1459453995.3,286046998.1
1459454015.3,286047000.1
1459454035.2,286047002.6
1459454055.1,286047000.8
1459454075.0,286046998.8
1459454076.0,286046998.8
1459454095.9,286047002.4
1459454115.8,286047001.0
1459454135.7,286046996.5
1459454155.7,286047001.6
1459454175.6,286047002.7
1459454195.5,286046999.6
1459454215.4,286046998.8
1459454235.4,286047002.7
1459454255.3,286046998.9
1459454275.2,286047000.2
1459454295.2,286047001.1
1459454315.1,286046996.5
1459454335.0,286047001.9
1459454335.9,286047001.9
1459454355.9,286046999.2
1459454375.8,286047000.0
1459454395.7,286047000.0
