# file name; noise; peak f.; mag.; duration
20160331080048877_ZVPP-R4_snap.fits;3.59586;26481.4;3.16132;0
20160331080143661_ZVPP-R4_met.fits;3.62814;26507.8;10.5905;0.341333
20160331080148951_ZVPP-R4_snap.fits;3.49349;26521;2.3439;0
20160331080318551_ZVPP-R4_met.fits;3.43207;26494.6;8.31484;0.341333
20160331080249026_ZVPP-R4_snap.fits;3.36988;26538.6;2.66432;0
20160331080437229_ZVPP-R4_met.fits;3.35724;26487.3;9.20724;0.341333
20160331080349101_ZVPP-R4_snap.fits;3.24058;26466.8;3.48971;0
20160331080449175_ZVPP-R4_snap.fits;3.13456;26540;2.81483;0
20160331080549250_ZVPP-R4_snap.fits;3.32654;26506.3;2.64213;0
20160331080649325_ZVPP-R4_snap.fits;3.39393;26502;2.95444;0
20160331080822338_ZVPP-R4_met.fits;3.38392;26481.4;7.63017;0.170667
20160331080749399_ZVPP-R4_snap.fits;3.28616;26493.2;2.95091;0
20160331080849474_ZVPP-R4_snap.fits;3.51114;26547.4;3.75052;0
20160331080949549_ZVPP-R4_snap.fits;3.21072;26490.2;3.73513;0
20160331081130754_ZVPP-R4_met.fits;3.89427;26532.7;8.40554;0.341333
20160331081049623_ZVPP-R4_snap.fits;3.01869;26458;3.49914;0
20160331081149698_ZVPP-R4_snap.fits;2.80599;26507.8;17.6738;0
20160331081244994_ZVPP-R4_met.fits;2.80599;26507.8;17.6738;0.341333
20160331081249773_ZVPP-R4_snap.fits;3.57908;26490.2;2.38656;0
20160331081349847_ZVPP-R4_snap.fits;3.1624;26471.2;3.16327;0
20160331081501698_ZVPP-R4_met.fits;3.29502;26523.9;8.98497;0.170667
20160331081449922_ZVPP-R4_snap.fits;3.50162;26516.6;2.89784;0
20160331081549997_ZVPP-R4_snap.fits;3.63341;26525.4;2.94046;0
20160331081650071_ZVPP-R4_snap.fits;3.82468;26547.4;3.02324;0
20160331081750146_ZVPP-R4_snap.fits;3.60492;26488.8;2.79294;0
20160331081850221_ZVPP-R4_snap.fits;3.63057;26515.1;2.8484;0
20160331081950295_ZVPP-R4_snap.fits;2.95687;26491.7;3.22797;0
20160331082115629_ZVPP-R4_met.fits;3.25135;26496.1;10.1826;0.170667
20160331082143618_ZVPP-R4_met.fits;3.24744;26510.7;6.57036;0.341333
20160331082050370_ZVPP-R4_snap.fits;3.52304;26465.3;3.29251;0
20160331082150445_ZVPP-R4_snap.fits;2.88008;26460.9;3.09179;0
20160331082250519_ZVPP-R4_snap.fits;3.2222;26525.4;3.93975;0
20160331082350594_ZVPP-R4_snap.fits;3.81815;26474.1;2.93926;0
20160331082450669_ZVPP-R4_snap.fits;3.8562;26491.7;3.1942;0
20160331082550743_ZVPP-R4_snap.fits;3.60177;26466.8;2.88433;0
20160331082707885_ZVPP-R4_met.fits;4.29042;26485.8;12.1938;0.170667
20160331082650818_ZVPP-R4_snap.fits;3.16216;26512.2;3.07321;0
20160331082750893_ZVPP-R4_snap.fits;3.74769;26547.4;2.11349;0
20160331082850967_ZVPP-R4_snap.fits;3.20256;26522.5;3.16034;0
20160331082947458_ZVPP-R4_met.fits;3.14137;26499;6.75966;0.170667
20160331082951042_ZVPP-R4_snap.fits;3.44248;26468.3;2.98572;0
20160331083051117_ZVPP-R4_snap.fits;3.83463;26509.3;3.54237;0
20160331083151191_ZVPP-R4_snap.fits;3.20006;26516.6;2.74759;0
20160331083251266_ZVPP-R4_snap.fits;2.97797;26499;2.73465;0
20160331083351341_ZVPP-R4_snap.fits;3.11775;26540;2.44807;0
20160331083451415_ZVPP-R4_snap.fits;3.52206;26509.3;2.30555;0
20160331083551490_ZVPP-R4_snap.fits;3.47767;26504.9;3.08571;0
20160331083648151_ZVPP-R4_met.fits;3.6935;26523.9;7.48548;0.170667
20160331083651565_ZVPP-R4_snap.fits;3.61076;26507.8;2.96423;0
20160331083751639_ZVPP-R4_snap.fits;3.66825;26510.7;2.7432;0
20160331083851714_ZVPP-R4_snap.fits;3.4856;26482.9;3.97479;0
20160331083951789_ZVPP-R4_snap.fits;3.63556;26477.1;3.57777;0
20160331084051863_ZVPP-R4_snap.fits;3.11296;26497.6;2.84146;0
20160331084151938_ZVPP-R4_snap.fits;3.27189;26494.6;3.41425;0
20160331084252013_ZVPP-R4_snap.fits;3.05146;26518.1;2.99711;0
20160331084352087_ZVPP-R4_snap.fits;3.01676;26493.2;2.87977;0
20160331084536706_ZVPP-R4_met.fits;3.33698;26499;9.31801;0.170667
20160331084452162_ZVPP-R4_snap.fits;3.55447;26523.9;2.9057;0
20160331084552237_ZVPP-R4_snap.fits;3.601;26525.4;3.3472;0
20160331084652311_ZVPP-R4_snap.fits;3.26579;26507.8;2.78154;0
20160331084752386_ZVPP-R4_snap.fits;3.1968;26477.1;2.99675;0
20160331084852461_ZVPP-R4_snap.fits;3.85742;26545.9;3.69489;0
20160331085016429_ZVPP-R4_met.fits;3.14446;26503.4;8.34219;0.170667
20160331085045442_ZVPP-R4_met.fits;3.94144;26499;9.45106;0.170667
20160331084952535_ZVPP-R4_snap.fits;3.41447;26521;2.42011;0
20160331085138349_ZVPP-R4_met.fits;3.10203;26482.9;6.94134;0.170667
20160331085052610_ZVPP-R4_snap.fits;3.40454;26488.8;3.08731;0
20160331085152685_ZVPP-R4_snap.fits;3.22443;26460.9;3.15562;0
20160331085310850_ZVPP-R4_met.fits;3.36961;26512.2;7.16856;2.048
20160331085252759_ZVPP-R4_snap.fits;3.64841;26512.2;3.37855;0
20160331085420994_ZVPP-R4_met.fits;3.99839;26504.9;20.0413;0.341333
20160331085352834_ZVPP-R4_snap.fits;3.07851;26462.4;3.21749;0
20160331085524311_ZVPP-R4_met.fits;3.4792;26504.9;15.8665;0.341333
20160331085531479_ZVPP-R4_met.fits;3.36145;26531.2;8.69628;0.341333
20160331085452909_ZVPP-R4_snap.fits;3.73193;26541.5;3.6262;0
20160331085552983_ZVPP-R4_snap.fits;3.79588;26456.5;3.10382;0
20160331085737261_ZVPP-R4_met.fits;2.93178;26513.7;7.30455;1.536
20160331085653058_ZVPP-R4_snap.fits;2.992;26525.4;4.05248;0
20160331085753133_ZVPP-R4_snap.fits;3.21788;26510.7;3.29542;0
20160331085853207_ZVPP-R4_snap.fits;3.36;26460.9;3.71851;0
20160331085953282_ZVPP-R4_snap.fits;3.53069;26525.4;2.46739;0
