#timestamp,LO_Frequency 
1459396815.4,286046999.2
1459396835.4,286046998.2
1459396855.3,286047002.1
1459396875.2,286047000.9
1459396895.1,286046998.3
1459396915.1,286047000.4
1459396916.0,286047000.4
1459396935.0,286046999.7
1459396935.9,286046999.7
1459396955.9,286047000.0
1459396975.8,286047000.5
1459396995.7,286047002.4
1459397015.7,286046998.3
1459397035.6,286047000.9
1459397055.5,286046998.3
1459397075.4,286047002.4
1459397095.4,286047001.1
1459397115.3,286046996.6
1459397135.2,286047002.4
1459397155.2,286046998.4
1459397175.1,286047001.7
1459397176.0,286047001.7
1459397195.0,286046998.7
1459397195.9,286046998.7
1459397215.9,286047002.2
1459397235.8,286046998.6
1459397255.7,286047000.7
1459397275.6,286046999.0
1459397295.6,286047001.0
1459397315.5,286046998.4
1459397335.4,286047000.2
1459397355.4,286047000.9
1459397375.3,286046998.1
1459397395.2,286046999.9
1459397415.1,286047002.0
1459397435.1,286047000.5
1459397436.0,286047000.5
1459397455.9,286046999.0
1459397475.8,286046998.3
1459397495.7,286047002.3
1459397515.7,286046998.5
1459397535.6,286047002.5
1459397555.5,286046998.7
1459397575.4,286047001.0
1459397595.4,286046998.1
1459397615.3,286046999.9
1459397635.2,286046999.8
1459397655.1,286047000.1
1459397675.1,286046999.8
1459397676.0,286046999.8
1459397695.0,286047002.5
1459397695.9,286047002.5
1459397715.8,286046996.7
1459397735.8,286047000.9
1459397755.7,286047000.9
1459397775.6,286046998.6
1459397795.5,286047000.5
1459397815.5,286046999.0
1459397835.4,286047000.4
1459397855.3,286046998.2
1459397875.2,286047002.8
1459397895.2,286046999.9
1459397915.1,286047001.6
1459397935.0,286046998.3
1459397935.9,286046998.3
1459397955.9,286047002.0
1459397975.8,286047000.7
1459397995.7,286046998.2
1459398015.6,286046999.9
1459398035.6,286047000.0
1459398055.5,286046999.9
1459398075.4,286047000.0
1459398095.3,286047000.8
1459398115.3,286046998.9
1459398135.2,286046999.8
1459398155.1,286047002.3
1459398175.1,286047001.0
1459398176.0,286047001.0
1459398195.9,286046998.5
1459398215.8,286047000.7
1459398235.7,286046999.3
1459398255.7,286047000.8
1459398275.6,286047000.6
1459398295.5,286047000.7
1459398315.4,286046999.6
1459398335.4,286047000.6
1459398355.3,286046998.6
1459398375.2,286047002.7
1459398395.1,286046996.6
1459398415.1,286047002.3
1459398416.0,286047002.3
1459398435.9,286046995.8
1459398455.8,286046999.9
1459398475.8,286047000.6
1459398495.7,286047000.0
1459398515.6,286047000.7
1459398535.5,286046998.9
1459398555.5,286047002.7
1459398575.4,286046998.9
1459398595.3,286046998.8
1459398615.2,286047000.4
1459398635.2,286046999.8
1459398655.1,286046999.8
1459398656.0,286046999.8
1459398675.0,286046999.9
1459398675.9,286046999.9
1459398695.9,286046999.7
1459398715.8,286047002.7
1459398735.7,286046999.6
1459398755.6,286047000.5
1459398775.6,286046998.7
1459398795.5,286046998.1
1459398815.4,286047002.5
1459398835.4,286047001.1
1459398855.3,286046999.2
1459398875.2,286046998.3
1459398895.1,286047000.2
1459398915.1,286047001.0
1459398935.0,286046998.6
1459398935.9,286046998.6
1459398955.9,286047003.9
1459398975.8,286046999.6
1459398995.7,286046999.4
1459399015.7,286046999.5
1459399035.6,286046998.1
1459399055.5,286047002.2
1459399075.4,286046999.4
1459399095.4,286047000.9
1459399115.3,286046998.2
1459399135.2,286047002.3
1459399155.1,286046998.8
1459399175.1,286046998.5
1459399176.0,286046998.5
1459399195.9,286047003.9
1459399215.8,286046998.2
1459399235.7,286047001.4
1459399255.7,286047000.1
1459399275.6,286047000.3
1459399295.5,286046998.1
1459399315.4,286047000.0
1459399335.4,286047002.3
1459399355.3,286046998.5
1459399375.2,286047000.7
1459399395.2,286047000.5
1459399415.1,286046999.3
1459399416.0,286046999.3
1459399435.0,286047002.6
1459399435.9,286047002.6
1459399455.9,286046995.0
1459399475.8,286047001.6
1459399495.7,286047002.8
1459399515.6,286046998.4
1459399535.6,286047001.0
1459399555.5,286047001.0
1459399575.4,286046999.0
1459399595.3,286047001.1
1459399615.3,286046999.5
1459399635.2,286046999.4
1459399655.1,286046998.4
1459399675.0,286047000.1
1459399675.9,286047000.1
1459399695.9,286047000.6
1459399715.8,286047000.6
1459399735.7,286047000.6
1459399755.6,286046998.5
1459399775.6,286046999.8
1459399795.5,286047001.4
1459399815.4,286047001.1
1459399835.3,286046996.5
1459399855.3,286047001.9
1459399875.2,286047000.6
1459399895.1,286047000.7
1459399915.0,286046998.6
1459399916.0,286046998.6
1459399935.9,286047002.6
1459399955.8,286046998.1
1459399975.7,286047002.2
1459399995.7,286046998.2
1459400015.6,286046999.7
1459400035.5,286047002.0
1459400055.4,286046998.6
1459400075.4,286047002.8
1459400095.3,286046999.4
1459400115.2,286046999.1
1459400135.1,286046998.5
1459400155.1,286047003.1
1459400156.0,286047003.1
1459400175.9,286046997.0
1459400195.8,286047001.1
1459400215.8,286046996.5
1459400235.7,286047002.2
1459400255.6,286046999.9
1459400275.5,286047000.5
1459400295.5,286047001.1
1459400315.4,286046997.1
1459400335.3,286046999.8
1459400355.2,286046999.7
1459400375.2,286047002.6
1459400395.1,286047001.1
1459400396.0,286047001.1
