#timestamp,LO_Frequency 
1459458015.1,286047002.2
1459458016.0,286047002.2
1459458035.0,286046997.6
1459458035.9,286046997.6
1459458055.9,286046999.9
1459458075.8,286046999.7
1459458095.7,286046999.7
1459458115.6,286047002.1
1459458135.6,286046998.7
1459458155.5,286047000.5
1459458175.4,286047001.0
1459458195.4,286047000.9
1459458215.3,286047001.0
1459458235.2,286046999.0
1459458255.1,286047000.7
1459458275.1,286046998.5
1459458276.0,286046998.5
1459458295.0,286047002.6
1459458295.9,286047002.6
1459458315.8,286046997.6
1459458335.8,286046998.6
1459458355.7,286046999.9
1459458375.6,286047000.5
1459458395.5,286047001.1
1459458415.5,286046998.6
1459458435.4,286047000.5
1459458455.3,286046998.6
1459458475.3,286047002.6
1459458495.2,286047000.8
1459458515.1,286046998.4
1459458535.0,286047000.5
1459458536.0,286047000.5
1459458555.9,286046999.0
1459458575.8,286047000.7
1459458595.7,286047000.4
1459458615.6,286047000.4
1459458635.6,286046998.5
1459458655.5,286046999.8
1459458675.4,286047000.3
1459458695.3,286047001.2
1459458715.3,286046996.9
1459458735.2,286047000.4
1459458755.1,286047000.9
1459458775.0,286047001.0
1459458776.0,286047001.0
1459458795.9,286046995.6
1459458815.8,286047000.4
1459458835.7,286047001.8
1459458855.7,286046998.3
1459458875.6,286047001.9
1459458895.5,286047000.4
1459458915.4,286047000.9
1459458935.4,286047000.5
1459458955.3,286047000.5
1459458975.2,286047001.2
1459458995.1,286046998.2
1459459015.1,286047002.7
1459459016.0,286047002.7
1459459035.0,286046996.3
1459459035.9,286046996.3
1459459055.8,286047003.8
1459459075.8,286047001.0
1459459095.7,286046998.2
1459459115.6,286047002.4
1459459135.5,286047000.8
1459459155.5,286046998.3
1459459175.4,286047001.7
1459459195.3,286047002.4
1459459215.2,286047000.2
1459459235.2,286047000.1
1459459255.1,286047002.7
1459459275.0,286046998.7
1459459275.9,286046998.7
1459459295.9,286047002.5
1459459315.8,286046998.7
1459459335.7,286047001.1
1459459355.6,286046999.3
1459459375.6,286046998.3
1459459395.5,286047001.0
1459459415.4,286047001.1
1459459435.3,286046998.7
1459459455.3,286047002.5
1459459475.2,286046998.2
1459459495.1,286047000.1
1459459515.0,286047004.4
1459459516.0,286047004.4
1459459535.9,286046992.1
1459459555.8,286046998.7
1459459575.7,286046999.7
1459459595.7,286047002.8
1459459615.6,286046999.9
1459459635.5,286047000.4
1459459655.5,286047000.8
1459459675.4,286046998.6
1459459695.3,286047002.6
1459459715.2,286046998.2
1459459735.2,286047000.0
1459459755.1,286046998.6
1459459775.0,286047001.4
1459459775.9,286047001.4
1459459795.9,286046998.1
1459459815.8,286047002.4
1459459835.7,286046998.9
1459459855.6,286047000.6
1459459875.6,286046998.2
1459459895.5,286047001.6
1459459915.4,286046999.8
1459459935.3,286047001.5
1459459955.3,286047000.2
1459459975.2,286046999.4
1459459995.1,286047002.7
1459460015.0,286046998.8
1459460016.0,286046998.8
1459460035.9,286046998.5
1459460055.8,286047002.6
1459460075.7,286046998.2
1459460095.6,286047002.2
1459460115.6,286046999.8
1459460135.5,286047000.2
1459460155.4,286047000.2
1459460175.3,286047001.7
1459460195.3,286046999.9
1459460215.2,286046999.8
1459460235.1,286047002.2
1459460255.1,286047001.0
1459460256.0,286047001.0
1459460275.9,286046997.5
1459460295.8,286047001.2
1459460315.7,286046999.2
1459460335.7,286046998.9
1459460355.6,286047001.0
1459460375.5,286046998.7
1459460395.4,286046998.6
1459460415.4,286047001.6
1459460435.3,286047000.1
1459460455.2,286046999.7
1459460475.1,286047000.1
1459460495.1,286047002.3
1459460496.0,286047002.3
1459460515.0,286046997.1
1459460515.9,286046997.1
1459460535.8,286047003.9
1459460555.8,286046999.8
1459460575.7,286047002.6
1459460595.6,286046998.7
1459460615.5,286046999.9
1459460635.5,286047002.3
1459460655.4,286046999.0
1459460675.3,286047001.0
1459460695.2,286046998.9
1459460715.2,286047002.4
1459460735.1,286046999.2
1459460755.0,286046998.4
1459460755.9,286046998.4
1459460775.9,286047002.5
1459460795.8,286047000.2
1459460815.7,286046999.7
1459460835.6,286047002.3
1459460855.6,286046998.9
1459460875.5,286047002.4
1459460895.4,286047001.2
1459460915.3,286046998.4
1459460935.3,286047002.2
1459460955.2,286047000.9
1459460975.1,286046998.1
1459460995.0,286047001.9
1459460995.9,286047001.9
1459461015.9,286046996.6
1459461035.8,286047001.4
1459461055.7,286047000.0
1459461075.6,286046999.9
1459461095.6,286047001.6
1459461115.5,286047001.0
1459461135.4,286047001.1
1459461155.3,286046998.6
1459461175.3,286047000.6
1459461195.2,286046998.8
1459461215.1,286047000.1
1459461235.0,286047000.3
1459461236.0,286047000.3
1459461255.9,286046998.8
1459461275.8,286047000.4
1459461295.7,286046998.6
1459461315.7,286046998.2
1459461335.6,286047001.6
1459461355.5,286047000.7
1459461375.4,286046998.2
1459461395.4,286047001.5
1459461415.3,286046999.8
1459461435.2,286046999.8
1459461455.2,286047002.4
1459461475.1,286046998.6
1459461495.0,286047002.6
1459461496.0,286047002.6
1459461515.9,286046994.9
1459461535.8,286047004.2
1459461555.7,286046998.6
1459461575.7,286047000.5
1459461595.6,286047000.8
